Päivämäärä,Havainto
"7 elokuu 2023 11:14:00","Paljon roskia"
"27 kesäkuu 2022 21:15:00","Ei roskia"
"15 kesäkuu 2021 08:57:00","Ei roskia"
"8 kesäkuu 2021 20:46:00","Ei roskia"
"1 kesäkuu 2021 10:34:00","Vähän roskia (Puu)"
"23 syyskuu 2020 22:03:00","Ei roskia"
"7 syyskuu 2020 21:09:00","Ei roskia"
"25 elokuu 2020 07:42:00","Ei roskia"
"11 elokuu 2020 15:57:00","Vähän roskia"
"5 elokuu 2020 14:27:00","Ei roskia"
"29 heinäkuu 2020 21:08:00","Ei roskia"
"8 heinäkuu 2020 22:31:00","Ei roskia"
"29 kesäkuu 2020 15:08:00","Ei roskia"
"23 kesäkuu 2020 22:13:00","Ei roskia"
"15 kesäkuu 2020 23:29:00","Ei roskia"
"9 kesäkuu 2020 21:22:00","Ei roskia"
"1 kesäkuu 2020 16:38:00","Vähän roskia (Puu, Orgaaninen jäte)"
