,Rantaviiva
"Alinen Teerilammi (35.354.1.005)","1,09 km"
"Alinen Tuohisurma (35.581.1.015)","0,64 km"
"Alinen-Poikelus (35.341.1.007)","1,39 km"
"Alkkunalammi (35.364.1.005)","0,76 km"
"Antaverkanlammi (35.311.1.068)","1,63 km"
"Aureen Kovero (35.538.1.021)","1,14 km"
"Ei nimeä (35.341.1.013)","0,78 km"
"Ei nimeä (35.341.1.014)","0,48 km"
"Ei nimeä (35.346.1.009)","0,69 km"
"Ei nimeä (35.582.1.024)","0,56 km"
"Haapalammi (35.593.1.014)","1,15 km"
"Haaponen (35.354.1.007)","1,65 km"
"Haarajärvi (35.312.1.010)","0,95 km"
"Haaralammi (35.583.1.002)","1,02 km"
"Hakojärvi (35.362.1.007)","0,87 km"
"Hakojärvi (35.364.1.006)","1,91 km"
"Hakolammi (35.311.1.059)","0,69 km"
"Hangasjärvi (35.593.1.011)","1,01 km"
"Hangaslammi (35.361.1.002)","0,8 km"
"Hankalan-Isolammi (35.342.1.002)","1,39 km"
"Hankalan-Pikkulammi (35.342.1.001)","1,3 km"
"Hankojärvi (35.582.1.012)","4,52 km"
"Harhalanlammi (35.521.1.003)","1,77 km"
"Haukijärvi (35.352.1.014)","2,82 km"
"Haukijärvi (35.356.1.011)","1,36 km"
"Haukilammi (35.311.1.037)","0,64 km"
"Haukilammi (35.582.1.020)","0,51 km"
"Hauturinlammi (35.346.1.003)","1,53 km"
"Heinuu (35.578.1.007)","4,22 km"
"Heinälammi (35.315.1.010)","0,57 km"
"Himostenjärvi (35.528.1.006)","1,62 km"
"Himotunjärvi (35.311.1.056)","1,49 km"
"Hirvijärvi (35.314.1.003)","2,65 km"
"Hirvijärvi (35.521.1.004)","2,6 km"
"Honka-Haaponen (35.354.1.011)","0,99 km"
"Honkajärvi (35.359.1.006)","2,73 km"
"Housulammi (35.345.1.012)","1,24 km"
"Housulammi (35.346.1.001)","0,97 km"
"Huhtajärvi (35.362.1.008)","0,6 km"
"Hyyrynjärvi (35.311.1.044)","0,56 km"
"Ilmarinjärvi (35.311.1.003)","1,67 km"
"Iso Haapajärvi (35.311.1.049)","1,56 km"
"Iso Kantojärvi (35.321.1.010)","1,07 km"
"Iso Kivijärvi (35.577.1.005)","1,18 km"
"Iso Kivijärvi (35.582.1.031)","3,42 km"
"Iso Kivijärvi (35.592.1.006)","2,6 km"
"Iso Leppäjärvi (35.354.1.003)","1,32 km"
"Iso Majajärvi (35.312.1.018)","2,32 km"
"Iso Mustajärvi (35.578.1.014)","10,58 km"
"Iso Oksjärvi (35.592.1.008)","3,05 km"
