,Pinta-ala
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Uuranjärvi (35.635.1.001)","400,7 ha"
"Yltiä (35.654.1.012)","358,5 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Pohjoisjärvi (35.681.1.001)","305,31 ha"
"Jyrkeejärvi (35.482.1.003)","285,68 ha"
"Asunnanjärvi (35.682.1.002)","265,15 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Kolonjärvi (35.683.1.001)","239,74 ha"
"Suojärvi (35.483.1.047)","227,5 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Tyrisevänjärvi (35.625.1.010)","163,67 ha"
"Köminjärvi (35.483.1.020)","131,57 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Ruokosjärvi (35.627.1.010)","108,58 ha"
"Martinjärvi (35.483.1.041)","105,32 ha"
"Sammalinen (35.686.1.001)","95,62 ha"
