,Pinta-ala
"Suontee (yhd.)","14 254,7 ha"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Kolima (14.472.1.001)","10 108,3 ha"
"Leppävesi (14.311.1.001)","6 359,27 ha"
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Alvajärvi (14.481.1.001)","4 563,35 ha"
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Vuosjärvi (14.441.1.001)","3 979,52 ha"
"Muuratjärvi (14.281.1.001)","3 154,03 ha"
"Pääjärvi (14.631.1.001)","2 950,12 ha"
"Muuruejärvi (14.432.1.001)","2 533,91 ha"
"Kuorevesi (35.611.1.003)","2 380,49 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Kuusvesi (14.351.1.001)","2 213,46 ha"
"Summanen (14.613.1.001)","2 189,44 ha"
"Muurasjärvi (14.482.1.001)","2 104,82 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Kuuhankavesi (14.371.1.001)","1 837,15 ha"
"Kyyjärvi (14.643.1.001)","1 628,38 ha"
