,Pinta-ala,Kunta,Päävesistö
"Valkeinen (01.021.1.015)","30,54 ha",Joensuu,"Jänisjoki (01)"
"Valkeinen (04.112.1.249)","4,89 ha",Puumala,"Vuoksi (04)"
"Valkeinen (04.121.1.252)","11,56 ha",Savonlinna,"Vuoksi (04)"
"Valkeinen (04.121.1.274)","2,17 ha",Savonlinna,"Vuoksi (04)"
"Valkeinen (04.126.1.002)","6,34 ha","Sulkava (kunta)","Vuoksi (04)"
"Valkeinen (04.126.1.006)","27,65 ha","Sulkava (kunta)","Vuoksi (04)"
"Valkeinen (04.126.1.024)","2,37 ha",Savonlinna,"Vuoksi (04)"
"Valkeinen (04.177.1.015)","1,69 ha",Juva,"Vuoksi (04)"
"Valkeinen (04.177.1.018)","2,63 ha",Juva,"Vuoksi (04)"
"Valkeinen (04.213.1.016)","19,58 ha",Joroinen,"Vuoksi (04)"
"Valkeinen (04.224.1.018)","4,92 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.224.1.025)",5 ha,"Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.252.1.005)","8,27 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.254.1.010)","100,88 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.254.1.017)","21,46 ha",Joroinen,"Vuoksi (04)"
"Valkeinen (04.255.1.016)","13,09 ha",Juva,"Vuoksi (04)"
"Valkeinen (04.257.1.011)","5,98 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.257.1.019)","19,73 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.263.1.033)","3,24 ha","Leppävirta,Pieksämäki","Vuoksi (04)"
"Valkeinen (04.265.1.025)","10,24 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (04.266.1.014)","15,04 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.267.1.009)","17,46 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (04.269.1.003)","9,08 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.271.1.072)","60,52 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.272.1.028)","24,36 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.272.1.042)","2,15 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.272.1.086)","18,48 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.272.1.097)","9,88 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.273.1.013)","4,93 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.273.1.131)","8,81 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.273.1.157)","3,24 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.273.1.260)","5,26 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.273.1.273)","20,92 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.274.1.017)","42,49 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.274.1.037)","8,38 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.274.1.093)","26,92 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.275.1.011)","8,17 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (04.278.1.036)","32,43 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.281.1.054)","2,86 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.287.1.020)","144,01 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.313.1.020)","9,54 ha",Savonlinna,"Vuoksi (04)"
"Valkeinen (04.354.1.017)","36,79 ha",Outokumpu,"Vuoksi (04)"
"Valkeinen (04.476.1.029)","7,52 ha",Nurmes,"Vuoksi (04)"
"Valkeinen (04.511.1.031)","7,86 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.511.1.037)","33,78 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.539.1.010)","53,69 ha",Iisalmi,"Vuoksi (04)"
"Valkeinen (04.545.1.002)","3,72 ha","Vieremä,Pyhäntä","Vuoksi (04)"
"Valkeinen (04.547.1.008)","1,68 ha",Vieremä,"Vuoksi (04)"
"Valkeinen (04.611.1.086)","19,29 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.612.1.005)","1,98 ha",Kuopio,"Vuoksi (04)"
