,Pinta-ala
"Haukijärvi (61.225.1.007)","132,12 ha"
"Iso Kuopusjärvi (61.594.1.006)","130,11 ha"
"Akonjärvi (61.721.1.001)","117,61 ha"
"Paatinjärvi (61.136.1.005)","112,28 ha"
"Marikaisjärvi (61.154.1.002)","107,66 ha"
"Naamankajärvi - Salmentakanen (61.252.1.001)","106,24 ha"
"Sorvarinjärvi (60.064.1.018)","105,56 ha"
"Vantunlampi (61.161.1.001)","103,59 ha"
"Särkilampi (61.165.1.001)","102,78 ha"
"Jaurakaisjärvi (60.065.1.001)","101,54 ha"
"Paavolanjärvi (61.154.1.003)","100,02 ha"
"Rytinkijärvi (61.522.1.001)","98,95 ha"
"Karsikkojärvi (61.756.1.002)","95,55 ha"
"Hetejärvi (61.756.1.001)","93,36 ha"
"Kongasjärvi (61.155.1.004)","93,21 ha"
"Iso Kaakkurijärvi (61.152.1.002)","84,47 ha"
"Isojärvi (61.132.1.003)","81,07 ha"
"Nikujärvi (61.244.1.008)","78,4 ha"
"Saunajärvi (61.486.1.004)","78,27 ha"
"Yli-Mainua (60.072.1.017)","74,82 ha"
