,Rantaviiva
"Mekrijärvi (04.921.1.001)","31,8 km"
"Hattujärvi (04.983.1.004)","28,53 km"
"Harkkojärvi (04.982.1.007)","25,8 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Kätkäjärvi (04.921.1.026)","25,13 km"
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Petkeljärvi (04.922.1.077)","22,3 km"
"Syväjärvi (04.932.1.029)","19,18 km"
"Valkeajärvi (04.923.1.012)","18,93 km"
"Valkiajärvi (04.922.1.079)","18,67 km"
"Oskajärvi (04.992.1.002)","17,79 km"
"Haapojärvi (04.922.1.065)","16,97 km"
"Naarvanjärvi (04.952.1.001)","15,67 km"
"Pirttijärvi (04.982.1.001)","15,45 km"
"Tokrajärvi (04.912.1.004)","14,5 km"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","14,21 km"
"Konnukka (04.931.1.002)","13,55 km"
"Lapiojärvi (04.948.1.003)","13,22 km"
"Viinijärvi (04.922.1.074)","12,98 km"
"Iso Hiislampi (04.922.1.015)","12,66 km"
"Umpijärvi (01.073.1.006)","12,29 km"
"Suuri Tetrijärvi (04.922.1.027)","12,04 km"
"Ravajärvet (04.922.1.058)","10,82 km"
"Kaitajärvi (04.922.1.081)","10,13 km"
"Alinen Aittojärvi (04.932.1.023)","8,43 km"
"Hoikka (04.932.1.035)","8,02 km"
"Kulujärvi (04.912.1.008)","7,49 km"
"Iso Simolampi (04.991.1.098)","7,07 km"
"Hiisjärvi (04.953.1.001)","6,99 km"
"Kauniinjärvi (01.076.1.012)","6,97 km"
"Pitkälahti (04.921.1.027)","6,89 km"
"Särkilammit (04.991.1.084)","6,81 km"
"Iso Kivijärvi (04.954.1.002)","6,8 km"
"Sarvilampi (04.944.1.007)","6,71 km"
"Suuri Petäjäjärvi (04.956.1.002)","6,55 km"
"Eteläinen Pitkäjärvi (04.925.1.009)","6,38 km"
"Niemijärvi (04.935.1.003)","6,32 km"
"Poikapää (04.983.1.007)","6,17 km"
"Sonkajanjärvi (01.047.1.006)","6,03 km"
"Suuri-Miela (04.944.1.006)","5,97 km"
"Käenlampi (04.981.1.004)","5,96 km"
"Kultajärvi (04.982.1.006)","5,83 km"
"Särkkäjärvi (04.922.1.056)","5,7 km"
"Lahnajärvi (04.932.1.066)","5,6 km"
"Iso Kivijärvi (04.955.1.004)","5,37 km"
"Ylä-Vuotsa (04.347.1.007)","5,2 km"
"Piijärvi (04.931.1.003)","5,19 km"
"Joutenjärvi (04.912.1.012)","5,18 km"
"Satulainen (04.991.1.100)","5,16 km"
"Iso Ahvenjärvi (04.921.1.003)","5,13 km"
"Ala-Vepsä (04.923.1.016)","5,04 km"
"Lakonjärvi (04.932.1.039)","4,97 km"
"Vänskänjärvi (04.947.1.001)","4,96 km"
"Säkäjärvi (04.921.1.017)","4,89 km"
"Ala-Vuotsa (04.347.1.004)","4,74 km"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)","4,7 km"
"Valkealampi (04.981.1.003)","4,55 km"
"Ylinen Hietajärvi (04.932.1.044)","4,55 km"
"Oinaslampi (04.922.1.078)","4,54 km"
"Artonlampi (04.931.1.001)","4,48 km"
"Valkealampi (04.941.1.028)","4,42 km"
"Kuikkalampi (04.922.1.050)","4,42 km"
"Matalajärvi (04.953.1.010)","4,4 km"
"Palojärvi (04.948.1.006)","4,27 km"
"Iso Tielampi (04.941.1.023)","4,22 km"
"Alinen Hietajärvi (04.932.1.027)","4,08 km"
"Mustalampi (04.922.1.025)","4,03 km"
"Ylinen Aittojärvi (04.932.1.024)","3,98 km"
"Särkkäjärvi (04.934.1.010)","3,9 km"
"Varpojärvi (01.076.1.005)","3,88 km"
"Alimmainen Salmilampi (04.924.1.001)","3,73 km"
"Pieni Hiisilampi (04.922.1.018)","3,64 km"
"Rahejärvi (04.923.1.027)","3,63 km"
"Kakonlampi (04.912.1.006)","3,57 km"
"Joutenjärvi (04.922.1.054)","3,56 km"
"Hoikan Kylkeinen (04.932.1.038)","3,55 km"
"Tetrilampi (04.921.1.010)","3,54 km"
"Pieni Simolampi (04.991.1.099)","3,5 km"
"Lylylampi (04.983.1.001)","3,42 km"
"Suuri Kivilampi (04.934.1.004)","3,4 km"
"Palojärvi (04.932.1.045)","3,38 km"
"Ala-Kivilampi (04.914.1.001)","3,38 km"
"Korpilampi (04.912.1.011)","3,3 km"
"Pohjoinen Pitkäjärvi (04.925.1.005)","3,29 km"
"Särkijärvi (04.983.1.003)","3,25 km"
"Linnalampi (04.921.1.008)","3,23 km"
"Ylä-Metsälampi (04.944.1.001)","3,23 km"
"Muje-Oulu (04.923.1.022)","3,13 km"
"Jorhonjärvi (04.983.1.002)","3,12 km"
"Kontiolampi (04.925.1.003)","3,11 km"
"Kuokanlampi (01.075.1.015)","3,1 km"
"Saarijärvi (04.923.1.020)","3,1 km"
"Korpilampi (04.926.1.006)","3,08 km"
"Pahakalanjärvi (04.985.1.002)","3,07 km"
"Elimonjärvi (04.985.1.004)","3,07 km"
"Matkalampi (04.952.1.008)","3,06 km"
"Aittosenjärvi (04.985.1.005)","3,02 km"
"Suuri Kivilampi (04.942.1.005)",3 km
"Iso-Suokko (04.922.1.005)","2,97 km"
"Ahvenlampi (04.922.1.057)","2,97 km"
"Kivijärvi (04.932.1.069)","2,92 km"
"Lapinlampi (01.083.1.003)","2,91 km"
"Haukijärvet (04.943.1.001)","2,91 km"
"Huuhtilampi (04.922.1.073)","2,9 km"
"Iso Vihtajärvi (04.943.1.010)","2,87 km"
"Iso Haukilampi (04.922.1.076)","2,87 km"
"Joutenjärvi (04.991.1.089)","2,84 km"
"Tervalampi (04.932.1.041)","2,83 km"
"Pieni Tetrijärvi (04.922.1.082)","2,81 km"
"Sulkulampi (04.922.1.062)","2,8 km"
"Saarilampi (04.922.1.031)","2,76 km"
"Suuponlampi (04.944.1.004)","2,75 km"
"Jorkanjärvi (04.953.1.012)","2,74 km"
"Parilampi (04.921.1.016)","2,69 km"
"Valkeajärvi (04.948.1.004)","2,67 km"
"Kaatiolampi (04.983.1.011)","2,66 km"
"Rahelampi (04.931.1.041)","2,62 km"
"Karpitsanjärvi (04.953.1.009)","2,59 km"
"Ylimmäinen Salmilampi (04.924.1.002)","2,56 km"
"Mölkölampi (04.922.1.045)","2,54 km"
"Kivilampi (04.914.1.006)","2,54 km"
"Korpilampi (01.076.1.015)","2,49 km"
"Viitalampi (04.922.1.035)","2,45 km"
"Myllylampi (04.925.1.014)","2,45 km"
"Iso Kuikkalampi (04.922.1.033)","2,44 km"
"Mustalampi (04.982.1.010)","2,42 km"
"Ukonlampi (04.941.1.043)","2,4 km"
"Korpilampi (04.983.1.010)","2,39 km"
"Hepolammit (04.923.1.026)","2,38 km"
"Lukanlampi (04.924.1.003)","2,38 km"
"Pitkälampi (04.347.1.008)","2,31 km"
"Pesuslampi (04.922.1.047)","2,25 km"
"Elkonlampi (04.991.1.090)","2,21 km"
"Vaittisenlampi (04.991.1.092)","2,18 km"
"Syväjärvi (04.922.1.052)","2,16 km"
"Korpilampi (04.925.1.015)","2,15 km"
"Kartiskolahti (04.921.1.028)","2,14 km"
"Laamanlampi (04.953.1.006)","2,13 km"
"Siikalammit (04.952.1.009)","2,07 km"
"Haapolampi (04.922.1.049)","2,06 km"
"Kiimalampi (04.912.1.007)","2,04 km"
"Iso Kölkänlampi (04.952.1.006)","2,03 km"
"Pieni Kivijärvi (04.954.1.001)","2,03 km"
"Hautalahti (04.981.1.006)","2,02 km"
"Suuri Lohilampi (04.925.1.006)","2,01 km"
"Rekilampi (04.912.1.015)","1,98 km"
"Pyörälampi (04.913.1.004)","1,97 km"
"Valkko (04.912.1.016)","1,94 km"
"Ertonlampi (04.922.1.048)","1,94 km"
"Sulkulampi (04.981.1.002)","1,93 km"
"Vene-Saahkari (04.945.1.001)","1,92 km"
"Tielampi (i) (04.941.1.021)","1,9 km"
"Kaatiolampi (04.931.1.004)","1,9 km"
