,Rantaviiva
"Pielinen (04.411.1.001)","1 717,9 km"
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Pyhäselkä (Saimaa) (04.321.1.001)","548,18 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Kermajärvi (04.274.1.014)","452,55 km"
"Viinijärvi (04.352.1.001)","426,5 km"
"Koitere (04.941.1.001)","424,22 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Nuorajärvi (04.922.1.001)","206,34 km"
"Pankajärvi (04.423.1.001)","121,14 km"
"Suuri-Onkamo (04.372.1.001)","87,83 km"
"Viiksinselkä (04.991.1.001)","82,24 km"
"Melakko - Loitimo (01.021.1.001)","80,76 km"
"Viekijärvi (04.482.1.001)","75,51 km"
"Herajärvi (04.412.1.003)","68,46 km"
"Suurijärvi (04.792.1.002)","66,14 km"
"Kangasvesi (04.332.1.001)","65,27 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Eimisjärvi - Lauttalammit (01.072.1.001)","64,48 km"
"Hiirenvesi (04.342.1.001)","63,16 km"
"Jäsys - Retujärvi (04.911.1.001)","54,68 km"
"Iso-Vihtari (04.274.1.024)","52,69 km"
"Palojärvi (04.912.1.001)","51,36 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Lamminselkä (04.911.1.015)","44,8 km"
"Petruma (04.277.1.001)","44,64 km"
"Ruunaanjärvi (04.492.1.023)","44,57 km"
"Niettaanselkä (04.922.1.080)","43,49 km"
"Sysmä (04.925.1.001)",43 km
"Vaikkojärvi (04.752.1.001)","40,91 km"
"Heinäselkä (04.912.1.010)","40,13 km"
"Rauanjärvi (04.833.1.001)","39,58 km"
"Korpijärvi (01.081.1.001)","37,4 km"
"Suomunjärvi (04.962.1.001)","36,83 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Alusvesi (04.341.1.001)","34,28 km"
"Vuokonjärvi (04.415.1.001)","33,6 km"
"Haapajärvi (04.462.1.001)","32,97 km"
"Tohmajärvi (02.013.1.001)","32,82 km"
"Mekrijärvi (04.921.1.001)","31,8 km"
"Säynejärvi (02.026.1.001)","31,29 km"
"Ätäskö (04.392.1.001)","30,2 km"
"Kuohattijärvi (04.478.1.015)","29,22 km"
"Ylimmäinen (04.348.1.004)","29,2 km"
"Hattujärvi (04.983.1.004)","28,53 km"
"Harkkojärvi (04.982.1.007)","25,8 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Särkijärvi (04.376.1.001)","25,2 km"
"Kätkäjärvi (04.921.1.026)","25,13 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
