,Pinta-ala
"Ahvenlampi (04.922.1.016)","1,76 ha"
"Ahvenlampi (04.922.1.057)","34,22 ha"
"Ahvenlampi (04.932.1.012)","2,72 ha"
"Ahvenlampi (04.941.1.030)","3,81 ha"
"Aittosenjärvi (04.985.1.005)","38,81 ha"
"Aittosenlampi (04.985.1.001)","7,1 ha"
"Akanlampi (01.047.1.007)","17,48 ha"
"Akanlampi (04.922.1.041)","18,29 ha"
"Akonlampi (04.926.1.010)","2,3 ha"
"Ala-Kellolampi (04.942.1.007)","6,13 ha"
"Ala-Kivilampi (04.914.1.001)","33,27 ha"
"Ala-Maitolampi (04.944.1.002)","6,25 ha"
"Ala-Vepsä (04.923.1.016)","39,42 ha"
"Ala-Vuotsa (04.347.1.004)","37,94 ha"
"Alimmainen Haukilampi (04.943.1.007)","4,68 ha"
"Alimmainen Salmilampi (04.924.1.001)","32,9 ha"
"Alinen Aittojärvi (04.932.1.023)","84,82 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Alinen Kotalampi (04.932.1.017)","7,58 ha"
"Aluslampi (04.934.1.006)","1,85 ha"
"Ansalampi (04.941.1.025)","2,75 ha"
"Apsonlampi (04.941.1.045)","2,39 ha"
"Artonlampi (04.931.1.001)","22,84 ha"
"Asumalampi (04.932.1.067)","2,57 ha"
"Ei nimeä (01.073.1.014)","1,15 ha"
"Ei nimeä (01.076.1.004)","3,18 ha"
"Ei nimeä (04.921.1.019)","3,27 ha"
"Ei nimeä (04.921.1.029)","1,02 ha"
"Ei nimeä (04.922.1.032)","2,28 ha"
"Ei nimeä (04.922.1.044)","1,1 ha"
"Ei nimeä (04.923.1.030)","1,47 ha"
"Ei nimeä (04.923.1.031)","1,18 ha"
"Ei nimeä (04.932.1.025)","2,51 ha"
"Ei nimeä (04.932.1.030)","2,47 ha"
"Ei nimeä (04.932.1.070)","1,36 ha"
"Ei nimeä (04.936.1.015)","1,14 ha"
"Ei nimeä (04.943.1.002)","3,55 ha"
"Ei nimeä (04.943.1.004)","1,47 ha"
"Ei nimeä (04.943.1.012)","2,64 ha"
"Ei nimeä (04.955.1.007)","1,87 ha"
"Ei nimeä (04.961.1.003)","1,86 ha"
"Ei nimeä (04.981.1.007)","1,27 ha"
"Ei nimeä (04.982.1.013)","1,92 ha"
"Ei nimeä (04.982.1.020)","1,4 ha"
"Ei nimeä (04.983.1.012)","1,47 ha"
"Ei nimeä (04.983.1.016)","1,13 ha"
"Ei nimeä (04.984.1.002)","1,31 ha"
"Elimonjärvi (04.985.1.004)","52,4 ha"
"Elinlampi (01.047.1.008)","7,51 ha"
"Elinlampi (04.934.1.014)","14,53 ha"
