,Pinta-ala
"Alainen Särkilampi (35.582.1.017)","13,12 ha"
"Petäjäjärvi (35.582.1.013)","12,55 ha"
"Ylä-Majavesi (35.582.1.008)","11,26 ha"
"Pitkäjärvi (35.582.1.027)","8,74 ha"
"Musta-Soljanen (35.582.1.021)","8,49 ha"
"Kirkas-Soljanen (35.582.1.022)","7,48 ha"
"Pyydyslampi (35.582.1.006)","6,65 ha"
"Ala-Majavesi (35.582.1.007)","6,31 ha"
"Liesilammi (35.582.1.026)","5,51 ha"
"Vääräjärvi (35.582.1.004)","5,23 ha"
"Hankolampi (35.582.1.011)","4,84 ha"
"Onkilammi (35.582.1.028)","3,66 ha"
"Saari-Soljanen (35.582.1.023)","3,08 ha"
"Kaakkolampi (35.582.1.018)","3,01 ha"
"Ylinen Särkilampi (35.582.1.019)","2,98 ha"
"Venesjärvi (35.582.1.033)","2,54 ha"
"Särkijärvi (35.582.1.016)","2,41 ha"
"Haukilampi (35.582.1.029)","2,06 ha"
"Tervalampi (35.582.1.003)","1,89 ha"
"Kettulammi (35.582.1.025)","1,75 ha"
"Ei nimeä (35.582.1.024)","1,51 ha"
"Pikkulammi (35.582.1.034)","1,5 ha"
"Haukilammi (35.582.1.020)","1,49 ha"
"Pikkulampi (35.582.1.005)","1,48 ha"
"Kamppilampi (35.582.1.035)","1,17 ha"
