,Rantaviiva
"Karankajärvi (14.661.1.001)","46,08 km"
"Lannevesi (14.651.1.001)","35,29 km"
"Mahlunjärvi (14.621.1.001)","33,2 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Suolikko (14.682.1.007)","10,91 km"
"Iso-Lumperoinen (14.614.1.012)","10,75 km"
"Latvanen (14.664.1.014)","9,73 km"
"Kiminginjärvi (35.637.1.005)","9,61 km"
"Horonjärvi (14.464.1.004)","8,84 km"
"Vartejärvi (14.622.1.001)","8,56 km"
"Vihanninjärvi (14.664.1.001)","8,29 km"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","8,08 km"
"Saarijärvi (14.682.1.004)","7,62 km"
"Sammalinen - Luotojärvi (14.662.1.001)","7,46 km"
"Iso-Haaranen (14.616.1.006)","6,84 km"
"Heinäjärvi (14.444.1.016)","6,68 km"
"Katajajärvi (14.618.1.002)","6,47 km"
"Humalalampi (14.627.1.001)","6,31 km"
"Koukkujärvi (14.444.1.002)","6,15 km"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","5,97 km"
"Saarilampi (14.444.1.015)","5,71 km"
"Saarinen (14.629.1.014)","5,12 km"
"Kangasjärvi (14.414.1.011)","5,03 km"
"Kallinjärvi (14.613.1.009)",5 km
"Valkeinen (14.628.1.002)","4,94 km"
"Salmijärvi (14.664.1.011)","4,57 km"
"Moksi (14.664.1.005)","4,46 km"
"Majajärvi (14.444.1.029)","3,92 km"
"Pieni-Haaranen (14.616.1.005)","3,9 km"
"Iso-Salminen (14.414.1.017)","3,83 km"
"Iso-Renkanen (14.664.1.022)","3,79 km"
"Herajärvi (14.614.1.004)","3,74 km"
"Tulijärvi (14.444.1.027)","3,66 km"
"Lautajärvi (14.617.1.001)","3,66 km"
"Valkeinen (35.643.1.010)","3,65 km"
"Kouranjärvi (14.684.1.004)","3,6 km"
"Luotojärvi (14.662.1.012)","3,6 km"
"Puteri (14.616.1.001)","3,57 km"
"Mätäsjärvi (14.629.1.015)","3,52 km"
"Kaihilampi (14.444.1.019)","3,42 km"
"Iso Karahkajärvi (14.673.1.030)","3,37 km"
"Isojärvi (35.637.1.003)","3,22 km"
"Kuorejärvi (14.628.1.001)","3,07 km"
"Horonalanen (14.622.1.006)","3,02 km"
"Lahnanen (14.664.1.008)","2,82 km"
