,Pinta-ala
"Kämppä-Hukka (04.945.1.020)","15,95 ha"
"Sulkulampi (04.945.1.036)","13,41 ha"
"Suuri Tervalampi (04.945.1.007)","11,77 ha"
"Pikku-Hukka (04.945.1.021)","11,48 ha"
"Polvilampi (04.945.1.060)","11,43 ha"
"Viitalampi (e) (04.945.1.015)","11,28 ha"
"Jokilampi (04.945.1.069)","11,22 ha"
"Vene-Saahkari (04.945.1.001)","10,17 ha"
"Pyöreinen (04.945.1.040)","9,73 ha"
"Heinävesi (04.945.1.047)","8,98 ha"
"Rauvunlampi (04.945.1.058)","8,58 ha"
"Sammallampi (04.945.1.034)","7,93 ha"
"Talvi-Valkea (04.945.1.030)","7,91 ha"
"Pajulampi (04.945.1.010)","6,79 ha"
"Viitalampi (p) (04.945.1.014)","6,59 ha"
"Suuri-Kuikka (04.945.1.039)","6,01 ha"
"Hepolampi (04.945.1.055)","5,66 ha"
"Pitkä-Saahkari (04.945.1.002)","5,57 ha"
"Myllylampi (04.945.1.053)","5,37 ha"
"Janhoslampi (04.945.1.003)","5,37 ha"
"Iso-Valkea (04.945.1.033)","4,45 ha"
"Pahakalanlampi (04.945.1.028)","3,8 ha"
"Hepolampi (04.945.1.049)","3,71 ha"
"Luholampi (04.945.1.052)","3,7 ha"
"Tuomilampi (04.945.1.004)","3,31 ha"
"Ahvenlampi (04.945.1.042)","3,3 ha"
"Valkealampi (04.945.1.062)","3,29 ha"
"Ala-Uuroslampi (04.945.1.044)","3,2 ha"
"Niemi-Kolu (04.945.1.013)","3,1 ha"
"Korpi-Kolu (04.945.1.017)","2,9 ha"
"Kuikkalampi (04.945.1.054)","2,76 ha"
"Jyrinlampi (04.945.1.041)","2,54 ha"
"Selkoslampi (04.945.1.050)","2,5 ha"
"Ylä-Uuronlampi (04.945.1.057)","2,48 ha"
"Viitalampi (i) (04.945.1.016)","2,27 ha"
"Lehmilampi (04.945.1.046)","2,24 ha"
"Hopealampi (04.945.1.009)","2,11 ha"
"Pieni-Raate (04.945.1.022)","2,11 ha"
"Syrjä-Hukka (04.945.1.018)","2,09 ha"
"Kirkasvetinen (04.945.1.059)","1,99 ha"
"Hamaralampi (04.945.1.035)","1,99 ha"
"Väli-Tervalampi (04.945.1.006)","1,94 ha"
"Lahnalampi (04.945.1.066)","1,84 ha"
"Pirskanlampi (04.945.1.023)","1,8 ha"
"Jerssunlampi (04.945.1.025)","1,66 ha"
"Ruoholampi (04.945.1.026)","1,61 ha"
"Konttilampi (04.945.1.027)","1,52 ha"
"Pieni-Kuikka (04.945.1.037)","1,46 ha"
"Ei nimeä (04.945.1.064)","1,35 ha"
"Rapalampi (04.945.1.061)","1,33 ha"
"Suolampi (04.945.1.005)","1,29 ha"
"Ruununsiltalampi (04.945.1.008)","1,23 ha"
"Lemi-Valkea (04.945.1.029)","1,18 ha"
"Lössänlampi (04.945.1.051)","1,16 ha"
"Hamaralammi (kesk.) (04.945.1.073)","1,14 ha"
"Syrjä-Kolu (04.945.1.070)","1,12 ha"
"Laskulampi (04.945.1.074)","1,11 ha"
"Iso-Saarvanlampi (04.945.1.068)","1,1 ha"
"Laskulampi (04.945.1.065)","1,07 ha"
"Mäkärälampi (04.945.1.056)","1,06 ha"
"Pirskanlampi (04.945.1.067)","1,05 ha"
"Kortelampi (04.945.1.012)","1,03 ha"
