,Pinta-ala
"Iso-Muuratlampi (14.318.1.019)","5,02 ha"
"Iso-Valkeinen (14.318.1.008)","30,92 ha"
"Iso-Varpanen (14.318.1.035)","6,27 ha"
"Kaakkolampi (14.318.1.038)","1,06 ha"
"Keski-Olkilampi (14.318.1.029)","2,67 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Laitiolampi (14.318.1.034)","1,28 ha"
"Lamminpäänlampi (14.318.1.005)","6,41 ha"
"Lamminsuonlampi (14.318.1.039)","1,34 ha"
"Leppälampi (14.318.1.024)",4 ha
"Leppänen (14.318.1.016)","143,03 ha"
"Liikalanlampi (14.318.1.006)","12,87 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Mustalampi (14.318.1.003)","2,47 ha"
"Mustalampi (14.318.1.033)","13,25 ha"
"Pieni Haukilampi (14.318.1.032)","1,67 ha"
"Pieni-Muuratlampi (14.318.1.018)","1,22 ha"
"Pieni-Varpanen (14.318.1.036)","1,4 ha"
"Pirttilampi (14.318.1.010)","9,93 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Saarilampi (14.318.1.037)","3,99 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Tienvierus-Olkilampi (14.318.1.030)","2,4 ha"
"Vakkalampi (14.318.1.040)","1,32 ha"
"Vuojärvi (14.318.1.001)","7,89 ha"
"Vuorilampi (14.318.1.027)","4,15 ha"
"Vääräjärvi (14.318.1.012)","45,28 ha"
"Ylä-Rummakko (14.318.1.022)","2,25 ha"
