Image,ImageCaption,SiteName
"Tiedosto:Emäsalo-Svartbäck, Sipoo-ObsIMG-202006081835-51.jpeg","<p class=""jwImgCapSiteLink"">[[Emäsalo/Svartbäck, Sipoo|<span class=""jwImgCapLakeName"">Emäsalo/</span>Svartbäck, Sipoo]]</p>","Emäsalo/Svartbäck, Sipoo"
"Tiedosto:Byabäckenin valuma-alue (20.004)-Sipoonkorven Bybäckenin parkkipaikka-ObsIMG-201708231215-19.jpg","<p class=""jwImgCapSiteLink"">[[Byabäckenin valuma-alue (20.004)/Byabäcken, Sipoonkorven Ponun Perinnepostia -luontopolku|<span class=""jwImgCapLakeName"">Byabäckenin valuma-alue (20.004)/</span>Byabäcken, Sipoonkorven Ponun Perinnepostia -luontopolku]]</p><p class=""jwImgCapAddInfo"">Byabäcken kuvattuna luontopolun sillalta.</p>","Byabäckenin valuma-alue (20.004)/Byabäcken, Sipoonkorven Ponun Perinnepostia -luontopolku"
Tiedosto:Trollträsket.JPG,"<p class=""jwImgCapSiteLink"">[[Trollträsket (20.004.1.005)/Eteläpää|<span class=""jwImgCapLakeName"">Trollträsket (20.004.1.005)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Rannat upottavaa suota. Lähemmäs rantaviivaa ei päässyt. Pohjoispäässä vene ja haukkuva koira. (KI 31.5.2013)</p>","Trollträsket (20.004.1.005)/Eteläpää"
Tiedosto:Bytrask.JPG,"<p class=""jwImgCapSiteLink"">[[Byträsk (20.001.1.005)/Laituri|<span class=""jwImgCapLakeName"">Byträsk (20.001.1.005)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Immersbyn kyläläisten laituri (KI 30.6.2012)</p>","Byträsk (20.001.1.005)/Laituri"
Tiedosto:Fisktrask.JPG,"<p class=""jwImgCapSiteLink"">[[Fiskträsk (20.004.1.001)/Länsipää|<span class=""jwImgCapLakeName"">Fiskträsk (20.004.1.001)/</span>Länsipää]]</p><p class=""jwImgCapAddInfo"">Näkymä järven länsipäästä (KI 26.6.2012)</p>","Fiskträsk (20.004.1.001)/Länsipää"
"Tiedosto:Vägaträsk 3.JPG","<p class=""jwImgCapSiteLink"">[[Vägaträsk (20.001.1.006)/Länsiranta|<span class=""jwImgCapLakeName"">Vägaträsk (20.001.1.006)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Tämän lähemmäs rantaviivaa mahdoton päästä uppoamatta suohon (KI 1.6.2013)</p>","Vägaträsk (20.001.1.006)/Länsiranta"
"Tiedosto:Sipoon saaristo-Söderkullalandet, mökkiranta-ObsIMG-201607311224-4.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Söderkullalandet, mökkiranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Söderkullalandet, mökkiranta]]</p>","Sipoon saaristo/Söderkullalandet, mökkiranta"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202009091158-87.jpeg","<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Rantavedessä selvästi sinilevää</p>","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Hangelbyträsket 1.JPG","<p class=""jwImgCapSiteLink"">[[Hangelbyträsket (81.045.1.001)/Koillisranta|<span class=""jwImgCapLakeName"">Hangelbyträsket (81.045.1.001)/</span>Koillisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä koillisrannalta (KI 30.5.2013)</p>","Hangelbyträsket (81.045.1.001)/Koillisranta"
"Tiedosto:Taasjärvi 23.7.2013 002.jpg","<p class=""jwImgCapSiteLink"">[[Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Taasjärvi (81.045.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Koillistuulta 5 m/s</p>","Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta"
