,Pinta-ala,Kunta,Päävesistö
"Valkeinen (35.621.1.024)","10,43 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (35.686.1.006)","10,39 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (14.782.1.012)","10,26 ha",Suonenjoki,"Kymijoki (14)"
"Valkeinen (04.265.1.025)","10,24 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (04.272.1.097)","9,88 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (59.355.1.005)","9,59 ha",Puolanka,"Oulujoki (59)"
"Valkeinen (14.952.1.015)","9,57 ha",Joutsa,"Kymijoki (14)"
"Valkeinen (04.313.1.020)","9,54 ha",Savonlinna,"Vuoksi (04)"
"Valkeinen (14.236.1.001)","9,27 ha",Joutsa,"Kymijoki (14)"
"Valkeinen (35.627.1.004)","9,24 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (04.269.1.003)","9,08 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (14.784.1.005)","8,89 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (04.273.1.131)","8,81 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (14.934.1.025)","8,73 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (44.088.1.025)","8,64 ha",Ähtäri,"Lapuanjoki (44)"
"Valkeinen (04.274.1.037)","8,38 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.252.1.005)","8,27 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.275.1.011)","8,17 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (14.633.1.007)","8,02 ha",Karstula,"Kymijoki (14)"
"Valkeinen (59.481.1.005)","7,89 ha","Ristijärvi (kunta)","Oulujoki (59)"
