,Rantaviiva
"Vahvanen (14.673.1.013)","18,34 km"
"Vahanka (14.672.1.001)","18,34 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Hirvijärvi (14.466.1.004)","8,67 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Kiminginjärvi (14.642.1.001)","7,23 km"
"Alanen (14.673.1.020)","6,88 km"
"Iso-Korppinen (14.633.1.006)","6,58 km"
"Joutenjärvi (14.673.1.003)",6 km
"Valkkuna (14.673.1.001)","5,6 km"
"Ylä-Kastejärvi (14.445.1.010)","4,83 km"
"Päällinjärvi (14.633.1.001)","4,6 km"
"Mustalampi (14.633.1.002)","4,54 km"
"Pitkäjärvi (14.633.1.015)","3,66 km"
"Särkijärvi (14.445.1.004)","3,64 km"
"Kortejärvi (14.674.1.001)","3,54 km"
"Hakojärvi (14.466.1.007)","3,51 km"
"Kotajärvi (14.632.1.003)","3,38 km"
"Särkijärvi (14.665.1.001)","3,22 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
"Sarantajärvi (14.645.1.001)","2,99 km"
"Ylinjärvi (14.633.1.003)","2,86 km"
"Uitusjärvi (14.673.1.040)","2,72 km"
"Kaijanjärvi (14.632.1.004)","2,65 km"
"Poukanlampi (14.631.1.006)","2,6 km"
"Vuorijärvi (14.631.1.008)","2,56 km"
"Sauna-Uitus (14.673.1.034)","2,41 km"
"Lapinjärvi (14.466.1.005)","2,36 km"
"Pieni Vuorijärvi (14.631.1.009)","2,35 km"
"Päälampi (14.633.1.023)","2,3 km"
"Kodantakanen (14.673.1.025)","2,25 km"
"Saarilampi (14.445.1.006)","2,21 km"
"Hanhinen (14.632.1.008)","2,09 km"
"Teerijärvi (14.671.1.002)","2,03 km"
"Suojärvi (14.466.1.006)","1,99 km"
"Koijärvi (14.673.1.021)","1,79 km"
"Ala-Kaijanlampi (14.673.1.008)","1,78 km"
"Tohtaanlampi (14.671.1.001)","1,77 km"
"Kotanen (14.673.1.018)","1,69 km"
"Ei nimeä (14.633.1.025)","1,68 km"
"Ylä-Kaijanlampi (14.673.1.009)","1,65 km"
"Mätäslampi (14.642.1.002)","1,6 km"
"Lieholampi (14.632.1.005)","1,59 km"
