,Rantaviiva
"Ylä-Orilampi (04.112.1.324)","0,62 km"
"Pieni Surmalampi (04.112.1.338)","0,61 km"
"Soilampi (04.121.1.095)","0,6 km"
"Porraslampi (e) (04.127.1.060)","0,59 km"
"Hankolampi (04.117.1.002)","0,59 km"
"Koskenlampi (04.112.1.245)","0,59 km"
"Iso Onkamolampi (04.121.1.404)","0,59 km"
"Levälampi (04.121.1.107)","0,59 km"
"Kiiskilampi (04.127.1.014)","0,59 km"
"Mäkärälampi (04.112.1.098)","0,58 km"
"Kevonlampi (04.121.1.177)","0,58 km"
"Säynätjärvi (04.112.1.109)","0,58 km"
"Mäkilampi (04.112.1.340)","0,57 km"
"Haapalampi (04.112.1.620)","0,57 km"
"Myllylampi (04.128.1.003)","0,57 km"
"Pohjalampi (04.112.1.116)","0,56 km"
"Haukkolampi (04.112.1.318)","0,56 km"
"Likolampi (04.112.1.194)","0,55 km"
"Kärmelampi (04.112.1.217)","0,55 km"
"Vuorilampi (04.128.1.001)","0,55 km"
"Selänpäänlampi (04.112.1.193)","0,54 km"
"Hepolampi (04.112.1.243)","0,54 km"
"Kontiolampi (04.121.1.148)","0,54 km"
"Jokilampi (p) (04.127.1.010)","0,54 km"
"Kaakkolampi (04.112.1.121)","0,53 km"
"Pieni Sarkajärvi (04.121.1.405)","0,53 km"
"Järvensillanjärvi (04.121.1.041)","0,53 km"
"Karvalampi (04.127.1.004)","0,53 km"
"Petäälampi (04.117.1.013)","0,53 km"
"Kuusilampi (04.121.1.081)","0,51 km"
"Liukkolampi (04.112.1.219)","0,51 km"
"Sammakkolampi (04.112.1.250)","0,51 km"
"Leviälampi (04.121.1.083)","0,51 km"
"Kaunisjärvi (04.112.1.336)","0,5 km"
"Ahopata (04.112.1.294)","0,5 km"
"Pienijärvi (04.112.1.196)","0,5 km"
"Lehmilampi (04.121.1.424)","0,47 km"
"Hautalampi (04.112.1.612)","0,47 km"
"Sorsalampi (04.112.1.119)","0,47 km"
"Pirttilampi (04.121.1.108)","0,46 km"
"Paskolammi (p) (04.112.1.609)","0,46 km"
"Kangaslampi (04.112.1.192)","0,46 km"
"Jokilampi (e) (04.127.1.009)","0,46 km"
"Pieni Korpijärvi (04.121.1.088)","0,46 km"
"Tervalampi (04.112.1.204)","0,45 km"
"Yrtlampi (04.117.1.023)","0,45 km"
"Ahvenlampi (04.117.1.010)","0,45 km"
"Pieni-Särkkinen (04.117.1.017)","0,44 km"
"Susilampi (04.112.1.608)","0,43 km"
"Hakolampi (04.112.1.614)","0,43 km"
"Matkuslampi (04.112.1.607)","0,42 km"
"Mustalampi (e) (04.121.1.044)","0,42 km"
"Pihtilampi (04.121.1.062)","0,42 km"
"Suolampi (04.112.1.618)","0,4 km"
