,Pinta-ala
"Ähtärinjärvi (35.433.1.001)","3 987,84 ha"
"Evijärvi (47.021.1.001)","2 709,69 ha"
"Hirvijärven tekojärvi (44.092.2.001)","1 527,22 ha"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha"
"Kuortaneenjärvi (44.041.1.001)","1 488,15 ha"
"Niemisvesi - Pemu (35.472.1.001)","1 461,78 ha"
"Ullavanjärvi (49.054.1.001)","1 306,85 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Kuorasjärvi (44.095.1.001)","1 228,36 ha"
"Alajärvi (47.043.1.001)","1 107,72 ha"
"Kalajärvi (42.073.2.001)","1 103,76 ha"
"Patanan tekojärvi (49.092.2.001)","990,41 ha"
"Peränne (35.424.1.001)","887,47 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Hinjärv (83.102.1.001)","786,24 ha"
"Halsuanjärvi (49.033.1.001)",768 ha
"Kyrkösjärven tekojärvi (42.071.2.001)","590,83 ha"
"Byrkholmsfjärden (99.210.1.001)","572,62 ha"
"Öjanjärvi (99.210.1.002)","504,55 ha"
"Härkmerifjärden (96.510.1.006)","500,13 ha"
"Nummijärvi (36.073.1.001)","478,31 ha"
"Varpulan tekojärvi (44.092.2.002)","454,01 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Salamajärvi (14.454.1.006)","421,09 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Purmojärvi (46.041.1.001)","389,72 ha"
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Lehtosenjärvi (51.052.1.001)","387,28 ha"
"Räyringinjärvi (48.005.1.003)","384,41 ha"
"Iso Allasjärvi (44.096.1.004)","358,53 ha"
"Vissaveden tekojärvi (49.067.2.001)","357,35 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Iso-Räyrinki (47.094.1.001)","338,43 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Sääksjärvi (48.006.1.001)","303,74 ha"
"Hankajärvi (14.674.1.016)","281,43 ha"
"Iiroonjärvi (14.674.1.027)","278,31 ha"
"Kätkänjärvi (44.073.1.002)","261,16 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Liikapuron tekojärvi (42.078.2.001)","253,27 ha"
"Isojärvi (49.022.1.012)",250 ha
"Ranta-Töysän järvi (44.071.1.001)","243,85 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Vetämäjärvi (44.044.1.010)","225,36 ha"
"Kauhajärvi (44.063.1.001)","219,37 ha"
"Kuivasjärvi (44.057.1.001)","219,1 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
