,Pinta-ala
"Ei nimeä (71.911.1.028)","7,33 ha"
"Ei nimeä (71.911.1.034)","6,61 ha"
"Ei nimeä (71.911.1.032)","5,86 ha"
"Aitajärvi (i) (71.911.1.038)","5,82 ha"
"Ei nimeä (71.911.1.026)","5,11 ha"
"Hastimajärvi (e) (71.911.1.016)","4,85 ha"
"Ei nimeä (71.911.1.040)","4,66 ha"
"Myetkijaaurads (71.911.1.036)","4,4 ha"
"Aitajärvi (l) (71.911.1.037)","4,13 ha"
"Ei nimeä (71.911.1.014)","4,06 ha"
"Ei nimeä (71.911.1.027)","3,43 ha"
"Hastimajärvi (p) (71.911.1.017)","3,35 ha"
"Ei nimeä (71.911.1.011)","3,04 ha"
"Ei nimeä (71.911.1.013)","2,6 ha"
"Rovajärvi (71.911.1.020)","2,37 ha"
"Ei nimeä (71.911.1.030)","2,3 ha"
"Ei nimeä (71.911.1.015)","2,24 ha"
"Ei nimeä (71.911.1.002)","2,21 ha"
"Ei nimeä (71.911.1.024)","2,04 ha"
"Ei nimeä (71.911.1.001)","1,84 ha"
"Ei nimeä (71.911.1.029)","1,71 ha"
"Ei nimeä (71.911.1.025)","1,61 ha"
"Ei nimeä (71.911.1.019)","1,56 ha"
"Ei nimeä (71.911.1.004)","1,53 ha"
"Ei nimeä (71.911.1.008)","1,31 ha"
"Ei nimeä (71.911.1.031)","1,12 ha"
"Ei nimeä (71.911.1.022)","1,11 ha"
