Image,ImageCaption,SiteName
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308210810-64e2f151c0d1e.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202405280747-6655624e44ab1.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Sandöfjärden-Baggö Marina-ObsIMG-201806261057-36.jpg","<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Baggö Marina|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Baggö Marina]]</p>","Sandöfjärden/Baggö Marina"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202107272028-6100429e06c75.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapAddInfo"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Kvarntrasket 1.JPG","<p class=""jwImgCapSiteLink"">[[Kvarnträsket (81.073.1.007)/Dammsudden|<span class=""jwImgCapLakeName"">Kvarnträsket (81.073.1.007)/</span>Dammsudden]]</p><p class=""jwImgCapAddInfo"">Järven länsisopukan etelärannalla (KI 4.8.2015)</p>","Kvarnträsket (81.073.1.007)/Dammsudden"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202006151843-5.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202206222020-62b34fc92eece.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapAddInfo"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Mustion ruukin uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (23.012.1.013)/Mustion ruukin uimaranta|<span class=""jwImgCapLakeName"">Ei nimeä (23.012.1.013)/</span>Mustion ruukin uimaranta]]</p><p class=""jwImgCapAddInfo"">Mustion ruukin uimarannan laituri (KI 28.6.2014)</p>","Ei nimeä (23.012.1.013)/Mustion ruukin uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202108092045-61116a314cee1.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Porkkala-Jussarö-Jussarö koillinen-ObsIMG-202208091208-62f2259a06923.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Jussarö koillinen|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Jussarö koillinen]]</p>","Porkkala-Jussarö/Jussarö koillinen"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202406030913-665d5f6c8569e.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202006242028-46.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202208232013-63050ad6d935e.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseuranta (Gyltan)-ObsIMG-202106141256-60c7284b6b9dc.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
Tiedosto:A8F8734C-69E9-4A3A-8511-95B69E28DCE6.jpeg,"<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p><p class=""jwImgCapTheObs""></p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202205270842-6290651da4f25.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Sandöfjärden-Rödjanin ranta-ObsJELLY-202309090956-64fc17d669fb1.png","<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Rödjanin ranta|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Rödjanin ranta]]</p><p class=""jwImgCapTheObs""></p><p class=""jwImgCapAddInfo"">Yli tuhat per neliömetri, tiheänä kuin sammakonkutu.</p>","Sandöfjärden/Rödjanin ranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202007151347-21.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202207041817-62c304d1473d5.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308280736-64ec23dda512a.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Vanha torni.JPG","<p class=""jwImgCapSiteLink"">[[Läppträsket (81.073.1.002)/Vanha torni|<span class=""jwImgCapLakeName"">Läppträsket (81.073.1.002)/</span>Vanha torni]]</p><p class=""jwImgCapAddInfo"">Vanha torni (KI 7.8.2015)</p>","Läppträsket (81.073.1.002)/Vanha torni"
"Tiedosto:Skoldargardsviken Grabbskogin uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Grabbskog Storträsket (82.008.1.005)/Grabbskogin uimaranta|<span class=""jwImgCapLakeName"">Grabbskog Storträsket (82.008.1.005)/</span>Grabbskogin uimaranta]]</p><p class=""jwImgCapAddInfo"">Grabbskogin uimaranta (KI 20.8.2015)</p>","Grabbskog Storträsket (82.008.1.005)/Grabbskogin uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202307032118-64a3111ad6450.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202206081829-62a0c08cb47ca.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Kjulboletrasket.JPG,"<p class=""jwImgCapSiteLink"">[[Kjulböleträsket (81V072.1.002)/Höstnäsintie|<span class=""jwImgCapLakeName"">Kjulböleträsket (81V072.1.002)/</span>Höstnäsintie]]</p><p class=""jwImgCapAddInfo"">Minikokoinen hiekkaranta lähellä Höstnäsintietä (KI 3.7.2014)</p>","Kjulböleträsket (81V072.1.002)/Höstnäsintie"
"Tiedosto:Porkkala-Jussarö-Havaintopaikka 2-ObsIMG-202006230948-95.jpeg","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Havaintopaikka 2]]</p><p class=""jwImgCapAddInfo"">Rannalla hieman levää</p>","Porkkala-Jussarö/Havaintopaikka 2"
Tiedosto:Bromarv-Kyrkviken-ObsIMG-201807101452-90.JPG,"<p class=""jwImgCapSiteLink"">[[Bromarv/Kyrkviken|<span class=""jwImgCapLakeName"">Bromarv/</span>Kyrkviken]]</p><p class=""jwImgCapAddInfo"">Kyrkvikenin lounaisranta</p>",Bromarv/Kyrkviken
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202207201929-62d82daca7ac7.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Kyrksjon.JPG,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (23.012.1.001)/Karjaan kirkon ranta|<span class=""jwImgCapLakeName"">Kirkkojärvi (23.012.1.001)/</span>Karjaan kirkon ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Karjaan kirkon läheltä Kirkkojärvelle (KI 7.8.2015)</p>","Kirkkojärvi (23.012.1.001)/Karjaan kirkon ranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202007291836-98.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Slickolammi.JPG,"<p class=""jwImgCapSiteLink"">[[Slickolammi (82.002.1.019)/Uimapaikka|<span class=""jwImgCapLakeName"">Slickolammi (82.002.1.019)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Ilmeisesti paikallinen uimapaikka (KI 10.8.2015)</p>","Slickolammi (82.002.1.019)/Uimapaikka"
Tiedosto:Barösund-Höstnäs-ObsIMG-202207081105-62c7e5a518e25.png,"<p class=""jwImgCapSiteLink"">[[Barösund/Höstnäs|<span class=""jwImgCapLakeName"">Barösund/</span>Höstnäs]]</p>",Barösund/Höstnäs
Tiedosto:Torbyviken.JPG,"<p class=""jwImgCapSiteLink"">[[Degersjön (82.002.1.002)/Torbyviken|<span class=""jwImgCapLakeName"">Degersjön (82.002.1.002)/</span>Torbyviken]]</p><p class=""jwImgCapAddInfo"">Rehevöitynyt lahti Fiskarsintien tuntumassa (KI 10.8.2015)</p>","Degersjön (82.002.1.002)/Torbyviken"
"Tiedosto:Ormnasin leirintaalueen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Dragsvik/Ormnäs Campingin uimaranta|<span class=""jwImgCapLakeName"">Dragsvik/</span>Ormnäs Campingin uimaranta]]</p><p class=""jwImgCapAddInfo"">Ormnäsin leirintäalueen uimaranta (KI 20.8.2015)</p>","Dragsvik/Ormnäs Campingin uimaranta"
"Tiedosto:Gålisjön (81.073.1.005)-Havaintopaikka 1-ObsIMG-201906151520-60.jpg","<p class=""jwImgCapSiteLink"">[[Gålisjön (81.073.1.005)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Gålisjön (81.073.1.005)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Sinilevä?</p>","Gålisjön (81.073.1.005)/Havaintopaikka 1"
"Tiedosto:Vanhasta tornista.JPG","<p class=""jwImgCapSiteLink"">[[Läppträsket (81.073.1.002)/Vanha torni|<span class=""jwImgCapLakeName"">Läppträsket (81.073.1.002)/</span>Vanha torni]]</p><p class=""jwImgCapAddInfo"">Näkymä vanhasta tornista Lepinjärvelle (KI 7.8.2015)</p>","Läppträsket (81.073.1.002)/Vanha torni"
"Tiedosto:Bengtsår-Raasepori Bromarv Hummeldal-ObsALG-202106221900-60d2ce637ab88.png","<p class=""jwImgCapSiteLink"">[[Bengtsår/Raasepori Bromarv Hummeldal|<span class=""jwImgCapLakeName"">Bengtsår/</span>Raasepori Bromarv Hummeldal]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Bengtsår/Raasepori Bromarv Hummeldal"
"Tiedosto:Simijarvi eli Iso-Simi.JPG","<p class=""jwImgCapSiteLink"">[[Simijärvi eli Iso-Simi (82.002.1.031)/Veneranta|<span class=""jwImgCapLakeName"">Simijärvi eli Iso-Simi (82.002.1.031)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Paikallinen veneranta, veneet kuvan ulkopuolella (KI 10.8.2015)</p>","Simijärvi eli Iso-Simi (82.002.1.031)/Veneranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308022000-64ca8b738328c.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202106081715-60bf814f45f44.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202405201016-664af90da9b28.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202206081831-62a0c10e642c9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202006072008-43.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Gumnasin uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Pohjanpitäjänlahti/Gumnäsin uimaranta|<span class=""jwImgCapLakeName"">Pohjanpitäjänlahti/</span>Gumnäsin uimaranta]]</p><p class=""jwImgCapAddInfo"">Hiekkaranta Pohjan kirkonkylässä (KI 10.8.2015)</p>","Pohjanpitäjänlahti/Gumnäsin uimaranta"
"Tiedosto:Porkkala-Jussarö-Havaintopaikka 1-ObsIMG-202006230933-38.jpeg","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Havaintopaikka 1]]</p>","Porkkala-Jussarö/Havaintopaikka 1"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202308250819-64e8399f15f62.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202107010823-60dd51d15ce4c.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202309190818-65092f8488ed0.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Bråtan 1.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Bråtan|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Bråtan]]</p><p class=""jwImgCapAddInfo"">Syrjäinen uimaranta Raiviotien päässä noin 3 km Hållsnäsintieltä (KI 26.5.2014)</p>","Lohjanjärvi (23.021.1.001)/Bråtan"
Tiedosto:Pelikaanitorni.JPG,"<p class=""jwImgCapSiteLink"">[[Läppträsket (81.073.1.002)/Pelikaanitorni|<span class=""jwImgCapLakeName"">Läppträsket (81.073.1.002)/</span>Pelikaanitorni]]</p><p class=""jwImgCapAddInfo"">Pelikaanitorni (KI 7.8.2015)</p>","Läppträsket (81.073.1.002)/Pelikaanitorni"
