,Rantaviiva
"Ala-Sarkajärvi (35.761.1.024)","1,07 km"
"Alainen Lemolammi (14.263.1.033)","0,72 km"
"Alainen Neulajärvi (35.761.1.006)","0,8 km"
"Alainen Sarkasjärvi (14.262.1.020)","1,51 km"
"Alainenlammi (14.221.1.032)","0,97 km"
"Alajärvi (14.221.1.089)","1,53 km"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","12,28 km"
"Alinen (14.263.1.018)","1,12 km"
"Asilammi (14.224.1.002)","1,2 km"
"Avojärvi (14.263.1.006)","2,33 km"
"Ei nimeä (14.221.1.061)","0,68 km"
"Ei nimeä (35.764.1.001)","1,1 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Hangasjärvi (14.264.1.014)","3,23 km"
"Hangaslammi (14.221.1.033)","0,84 km"
"Hanisto (14.221.1.074)","1,46 km"
"Hankalammi (35.766.1.024)","0,7 km"
"Harjujärvi (35.764.1.003)","3,2 km"
"Harjunlammi (14.221.1.073)","0,68 km"
"Harmoistenkaivo (14.254.1.002)","3,38 km"
"Hattujärvi (35.766.1.007)","0,92 km"
"Haukiainen (35.765.1.024)","0,65 km"
"Haukiaiset (l) (14.221.1.062)","0,58 km"
"Haukijärvi (14.225.1.002)","1,13 km"
"Haukkalammit (l) (14.263.1.012)","0,79 km"
"Heretynlammi (35.765.1.011)","1,31 km"
"Hertunjärvi (14.225.1.032)","1,22 km"
"Hevosjärvi (35.765.1.028)","1,6 km"
"Hiijärvi (14.221.1.051)","0,51 km"
"Hirvijärvi (35.766.1.005)","3,57 km"
"Hirvilammi (35.766.1.006)","0,68 km"
"Huhtiainen (14.225.1.008)","0,89 km"
"Hulkkionlammi (14.221.1.058)","0,48 km"
"Humalainen (14.221.1.076)","0,77 km"
"Härkäjärvi (14.221.1.048)","0,84 km"
"Höyläsjärvi (14.225.1.004)","3,92 km"
"Iilinjärvi (14.221.1.311)","0,36 km"
"Iso Aningasjärvi (14.224.1.028)","1,13 km"
"Iso Haisulammi (14.221.1.050)","0,62 km"
"Iso Kurkijärvi (14.225.1.009)","2,6 km"
"Iso Kärppäjärvi (14.221.1.081)","8,46 km"
"Iso Liivejärvi (14.225.1.013)","5,1 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Iso Salojärvi (14.254.1.020)","2,54 km"
"Iso Sääksjärvi (14.225.1.021)","9,64 km"
"Iso Terrijärvi (14.225.1.031)","2,77 km"
"Iso Tervajärvi (14.221.1.037)","2,22 km"
"Iso Valkjärvi (14.221.1.028)","1,59 km"
"Iso Vuohijärvi (14.221.1.038)","0,63 km"
"Iso Vuorijärvi (35.761.1.008)","1,84 km"
