,Pinta-ala
"Ei nimeä (04.612.1.015)","1,96 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Ei nimeä (04.631.1.014)","3,57 ha"
"Ei nimeä (04.639.1.029)","2,16 ha"
"Ei nimeä (04.639.1.032)","1,46 ha"
"Ei nimeä (04.692.1.005)","3,08 ha"
"Ei nimeä (04.692.1.006)","3,16 ha"
"Ei nimeä (14.722.1.028)","1,14 ha"
"Eitikka (04.633.1.019)","97,38 ha"
"Eteläinen Poskilampi (14.727.1.005)","11,85 ha"
"Haaralampi (04.633.1.022)","2,67 ha"
"Haaralampi (04.637.1.004)","1,69 ha"
"Haaringainen (04.284.1.009)","41,84 ha"
"Hakolampi (04.284.1.011)","2,7 ha"
"Hakolampi (14.748.1.031)","3,04 ha"
"Halkolampi (04.626.1.013)","5,53 ha"
"Hallikkalanlampi (04.624.1.012)","1,13 ha"
"Haluna (04.617.1.002)","59,3 ha"
"Hangaslampi (04.614.1.018)","1,2 ha"
"Hanhilampi (04.272.1.060)","1,98 ha"
"Hanhilampi (04.282.1.024)","1,84 ha"
"Hanhilampi (04.287.1.004)","7,65 ha"
"Hanisenjärvi (04.265.1.043)","10,91 ha"
"Harjunlampi (04.511.1.022)","1,14 ha"
"Haukijärvi (04.632.1.004)","6,11 ha"
"Haukijärvi (04.694.1.013)","4,83 ha"
"Haukijärvi (14.773.1.014)","153,84 ha"
"Haukilampi (04.273.1.009)","3,22 ha"
"Haukilampi (04.283.1.010)","5,25 ha"
"Haukilampi (04.511.1.002)","2,79 ha"
"Haukilampi (04.611.1.098)","8,85 ha"
"Haukilampi (04.673.1.002)","1,51 ha"
"Haukilampi (04.694.1.014)","1,31 ha"
"Haukinen (04.273.1.283)","2,37 ha"
"Hautajärvi (04.273.1.044)","1,7 ha"
"Heikinlampi (04.273.1.053)","1,48 ha"
"Heikinlampi (04.611.1.070)","8,98 ha"
"Heilikanlampi (14.727.1.003)","5,81 ha"
"Heinikko-Hero (14.725.1.016)","1,97 ha"
"Heinäjärvi (04.273.1.052)","1,05 ha"
"Heinälampi (04.272.1.080)","3,15 ha"
"Heinälampi (04.284.1.040)","3,35 ha"
"Heinälampi (04.286.1.007)","5,23 ha"
"Heinälampi (04.287.1.014)","1,74 ha"
"Heinälampi (04.611.1.094)","2,71 ha"
"Heinälampi (04.611.1.122)","1,46 ha"
"Heinälampi (04.621.1.018)","1,84 ha"
"Heinälampi (14.727.1.026)","7,38 ha"
"Hepojärvi (04.272.1.074)","91,16 ha"
"Hepolampi (04.285.1.005)","13,5 ha"
