,Rantaviiva
"Syvä-Rääkky (61.767.1.003)","2,26 km"
"Koivulampi (59.521.1.036)","2,26 km"
"Kumpulampi (61.765.1.012)","2,25 km"
"Ruokojärvi (59.432.1.011)","2,25 km"
"Pieni Honkajärvi (59.651.1.003)","2,22 km"
"Järvi-Valkeainen (59.436.1.004)","2,22 km"
"Saarilampi (59.691.1.004)","2,22 km"
"Mustajärvi (59.543.1.001)","2,21 km"
"Metsojärvi (59.642.1.006)","2,21 km"
"Iso Oudonlampi (59.753.1.009)","2,2 km"
"Haukilampi (74.000.1.004)","2,2 km"
"Raatelampi (59.631.1.001)","2,19 km"
"Nimetön (59.642.1.007)","2,19 km"
"Iso-Särkinen (59.587.1.001)","2,19 km"
"Iso Laanlampi (61.759.1.003)","2,18 km"
"Jysmänjärvi (59.522.1.003)","2,17 km"
"Saarijärvi (59.522.1.006)","2,17 km"
"Koljatinlampi (59.651.1.001)","2,16 km"
"Lapinlampi (59.584.1.005)","2,15 km"
"Kivijärvi (59.553.1.012)","2,15 km"
"Nykäsenjärvi (59.634.1.010)","2,15 km"
"Saarilampi (59.584.1.007)","2,14 km"
"Valkeaislampi (59.611.1.014)","2,14 km"
"Kaleton (59.692.1.002)","2,13 km"
"Keskimmäinen Suolajärvi (59.586.1.002)","2,13 km"
"Hoikkalampi (59.763.1.009)","2,12 km"
"Suojärvi (59.553.1.013)","2,12 km"
"Vuorilampi (61.773.1.006)","2,11 km"
"Mylly-Rääkky (61.767.1.001)","2,11 km"
"Haukilampi (59.654.1.006)","2,11 km"
"Ristilampi (59.511.1.039)","2,09 km"
"Pieni-Nimetön (59.582.1.001)","2,09 km"
"Syvä-Äylä (59.623.1.021)","2,08 km"
"Iso-Moukkori (59.529.1.009)","2,07 km"
"Louhilampi (59.521.1.027)","2,06 km"
"Pahkolampi (l) (59.525.1.002)","2,05 km"
"Mäntylampi (59.651.1.013)","2,04 km"
"Iso-Valkeainen (59.633.1.005)","2,02 km"
"Matolampi (59.672.1.001)","2,01 km"
"Pöytälampi (e) (59.527.1.007)","2,01 km"
"Kylälampi (59.511.1.012)","2,01 km"
"Hattulampi (61.773.1.008)","2,01 km"
"Viitalampi (59.763.1.016)","2,01 km"
"Ei nimeä (59.432.1.016)",2 km
"Palonen (59.528.1.008)",2 km
"Särkijärvi (61.733.1.026)","1,99 km"
"Louhenlampi (59.632.1.013)","1,98 km"
"Huosilampi (59.531.1.003)","1,97 km"
"Liejulampi (59.621.1.005)","1,97 km"
"Viitalampi (59.633.1.012)","1,96 km"
"Syvä-Teerinen (59.474.1.023)","1,95 km"
"Hyväjärvi (e) (61.383.1.002)","1,95 km"
"Liejulampi (59.591.1.003)","1,94 km"
"Hoikkajärvi (59.584.1.012)","1,94 km"
"Teerinen (59.641.1.009)","1,94 km"
"Säynäjäjärvi (59.519.1.014)","1,93 km"
"Turvakkolampi (59.544.1.003)","1,93 km"
"Eräjärvi (59.462.1.020)","1,93 km"
"Pärnäsenalussuvanto (61.762.1.002)","1,91 km"
"Hallajärvi (59.637.1.006)","1,91 km"
"Kirnulampi (59.633.1.023)","1,9 km"
"Tihkusilmä (59.621.1.026)","1,9 km"
"Lahnalampi (59.634.1.005)","1,9 km"
"Pitkäjärvi (59.671.1.006)","1,9 km"
"Hyväjärvi (p) (61.383.1.003)","1,9 km"
"Lintulampi (59.591.1.002)","1,89 km"
"Lyhelampi (59.626.1.001)","1,89 km"
"Mustalampi (74.000.1.012)","1,89 km"
"Matala Lapinlammi (59.513.1.006)","1,88 km"
"Iso-Kaivos (59.621.1.008)","1,88 km"
"Alanne (59.672.1.004)","1,88 km"
"Haapolampi (59.631.1.002)","1,87 km"
"Niipaslampi (59.612.1.005)","1,87 km"
"Suolampi (59.572.1.003)","1,87 km"
"Kokkojärvi (59.589.1.004)","1,86 km"
"Valkeainen (59.584.1.009)","1,86 km"
"Kolmiloukko (59.587.1.002)","1,85 km"
"Varpalampi (59.529.1.011)","1,85 km"
"Ruoho-Luoma (59.523.1.012)","1,85 km"
"Ylimmäinen Syrjäjärvi (59.519.1.029)","1,85 km"
"Leväjärvi (59.436.1.009)","1,84 km"
"Nuottinen (59.555.1.005)","1,84 km"
"Venäjän Naavalampi (e) (59.527.1.018)","1,84 km"
"Ylä-Tervajärvi (61.763.1.006)","1,84 km"
"Naavalampi (59.521.1.031)","1,83 km"
"Pölhölampi (59.691.1.002)","1,83 km"
"Lehmilampi (59.652.1.006)","1,82 km"
"Lehtolampi (59.589.1.005)","1,82 km"
"Pahalampi (59.511.1.042)","1,82 km"
"Syväjärvi (59.555.1.009)","1,81 km"
"Ahvenlampi (59.627.1.001)","1,81 km"
"Ahveninen (59.474.1.013)","1,81 km"
"Harakkalampi (59.511.1.089)","1,81 km"
"Poika-Riuskajärvi (59.565.1.002)","1,81 km"
"Kaivolampi (59.686.1.014)","1,81 km"
"Ahvenlampi (59.611.1.007)","1,8 km"
"Joutenlampi (59.652.1.002)","1,8 km"
"Ruokojärvi (59.621.1.010)","1,79 km"
"Syväjärvi (59.628.1.002)","1,79 km"
"Iso Salmijärvi (59.474.1.005)","1,79 km"
