,Pinta-ala,Kunta,Päävesistö
"Heinäjärvi (65.661.1.004)","10,07 ha",Enontekiö,"Kemijoki (65)"
"Heinäjärvi (04.532.1.011)","9,93 ha",Vieremä,"Vuoksi (04)"
"Heinäjärvi (14.444.1.003)","9,59 ha",Kannonkoski,"Kymijoki (14)"
"Heinäjärvi (59.973.1.077)","9,59 ha",Kuhmo,"Oulujoki (59)"
"Heinäjärvi (71.151.1.032)","8,82 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (73.025.1.011)","8,39 ha",Kuusamo,"Koutajoki (73)"
"Heinäjärvi (e) (67.532.1.029)","8,33 ha",Enontekiö,"Tornionjoki (67)"
"Heinäjärvi (04.474.1.027)","8,15 ha",Nurmes,"Vuoksi (04)"
"Heinäjärvi (i) (71.631.1.016)","7,72 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (71.151.1.031)","7,49 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (14.367.1.010)","7,28 ha","Konnevesi (kunta)","Kymijoki (14)"
"Heinäjärvi (14.442.1.010)","7,15 ha",Kannonkoski,"Kymijoki (14)"
"Heinäjärvi (59.633.1.016)","6,76 ha",Suomussalmi,"Oulujoki (59)"
"Heinäjärvi (i) (71.813.1.004)","5,64 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (e) (71.631.1.014)","5,08 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (59.973.1.055)","4,79 ha",Kuhmo,"Oulujoki (59)"
"Heinäjärvi (65.688.1.007)","4,62 ha",Enontekiö,"Kemijoki (65)"
"Heinäjärvi (i) (65.671.1.016)","4,37 ha",Enontekiö,"Kemijoki (65)"
"Heinäjärvi (14.514.1.022)","3,94 ha",Jämsä,"Kymijoki (14)"
"Heinäjärvi (i) (72.026.1.003)","3,69 ha",Inari,"Tulomajoki (72)"
