,Pinta-ala
"Ahven-Valkeinen (04.684.1.027)","3,29 ha"
"Iso-Aluslampi - Pieni-Aluslampi (04.684.1.023)","12,25 ha"
"Kaitoo (04.684.1.001)","34,05 ha"
"Kaivoslampi (04.684.1.029)","1,33 ha"
"Kalliolampi (04.684.1.010)","6,91 ha"
"Kotalampi (04.684.1.026)","5,42 ha"
"Kuikkalampi (04.684.1.021)","2,74 ha"
"Likolampi (04.684.1.022)","1,35 ha"
"Louhilampi (04.684.1.013)","2,06 ha"
"Louhilampi (04.684.1.019)","1,86 ha"
"Musta-Loukku (04.684.1.005)","2,41 ha"
"Mustalampi (04.684.1.025)","5,3 ha"
"Palojärvi (04.684.1.024)","166,43 ha"
"Pantiolampi (04.684.1.018)","1,77 ha"
"Pieni Lumilampi (04.684.1.008)","6,13 ha"
"Pikku-Kaitoo (04.684.1.002)","2,77 ha"
"Pitkäjärvi (04.684.1.014)","37,37 ha"
"Pyöreinen (04.684.1.015)","50,3 ha"
"Pöksylampi (04.684.1.017)","1,04 ha"
"Ruunalampi (04.684.1.009)","6,6 ha"
"Saunalampi (04.684.1.006)","4,27 ha"
"Sotinlampi (04.684.1.028)","9,04 ha"
"Suuri Lumilampi (04.684.1.011)","16,66 ha"
"Syvälampi (04.684.1.020)","1,71 ha"
"Tynnörilampi (04.684.1.007)","2,12 ha"
"Vaarajärvi (04.684.1.012)","35,9 ha"
"Valkea-Loukku (04.684.1.004)","1,67 ha"
"Vihtaslampi (04.684.1.003)","8,04 ha"
