,Syvyys
"Ala-Luosta (04.681.1.001)",23 m
"Hiirenjärvi (04.464.1.014)","21,05 m"
"Rouskun-Valkeinen (04.662.1.009)","19,1 m"
"Ylä-Luosta (04.683.1.001)","18,81 m"
"Ylimmäisenjärvi (04.465.1.004)",18 m
"Nurmesjärvi (04.639.1.006)",18 m
"Ikosenlampi (04.674.1.012)","15,8 m"
"Älänne (04.662.1.002)","15,39 m"
"Vuorilampi (04.675.1.002)","15,3 m"
"Ylimmäinen Apulainen (04.675.1.006)",15 m
"Väärälampi (04.674.1.028)","14,5 m"
"Iso-Valkeinen (04.681.1.004)",14 m
"Verkkojärvi (04.679.1.008)","13,7 m"
"Sarvilampi (04.465.1.006)",13 m
"Iso Onkilampi (04.676.1.009)","12,5 m"
"Saukkolampi (p) (04.674.1.034)","12,3 m"
"Harjuntakanen (04.662.1.020)","11,9 m"
"Kalliolampi (04.663.1.017)","11,9 m"
"Kukkarolampi (04.663.1.001)","11,8 m"
"Iso Riolampi (04.675.1.008)","11,7 m"
