,Pinta-ala
"Ahvenlampi (53.058.1.010)","7,9 ha"
"Hakasaarenlampi (53.058.1.002)","2,17 ha"
"Heinäjärvi (53.058.1.007)","13,57 ha"
"Iso-Joutsen (53.058.1.008)","3,53 ha"
"Iso-Syyry (53.058.1.013)","2,9 ha"
"Keltalampi (53.058.1.015)","1,06 ha"
"Kivijärvi (53.058.1.011)","7,97 ha"
"Korpinen (53.058.1.005)","191,35 ha"
"Kortelampi (53.058.1.016)","1,02 ha"
"Koukkulampi (53.058.1.014)","1,95 ha"
"Mustajärvi (53.058.1.004)","5,57 ha"
"Pikku-Joutsen (53.058.1.009)","2,4 ha"
"Pikkulampi (53.058.1.017)",1 ha
"Salmelanlampi (53.058.1.001)","1,26 ha"
"Tervalampi (53.058.1.006)","1,21 ha"
"Vehkalampi (53.058.1.003)","4,37 ha"
"Vääräjärvi (53.058.1.012)","10,1 ha"
