,Rantaviiva
"Pytärälampi (04.221.1.014)","2,53 km"
"Aitojärvi (04.274.1.135)","2,45 km"
"Saarilampi (04.791.1.002)","2,45 km"
"Suuri-Tortonen (04.274.1.057)","2,45 km"
"Jalaslampi (04.274.1.012)","2,44 km"
"Iso-Pyyli (04.221.1.017)","2,41 km"
"Valkeinen (04.274.1.037)","2,38 km"
"Naurislampi (04.274.1.007)","2,37 km"
"Tetrinen (04.273.1.152)","2,37 km"
"Kaita (04.224.1.008)","2,36 km"
"Levänen (04.791.1.001)","2,36 km"
"Pieni-Varpanen (04.278.1.003)","2,34 km"
"Hieta-Kohma (04.274.1.133)","2,33 km"
"Kontiolampi (04.278.1.019)","2,29 km"
"Kangaslampi (04.278.1.044)","2,28 km"
"Arhinlampi (04.711.1.029)","2,27 km"
"Ahvenlampi (04.221.1.021)","2,23 km"
"Joutsenlampi (04.274.1.054)","2,22 km"
"Mustalampi (04.274.1.040)","2,15 km"
"Hoikkalampi (04.234.1.067)","2,14 km"
"Tahvonlampi (04.711.1.009)","2,11 km"
"Isolampi (04.711.1.024)","2,07 km"
"Hoikanlampi (04.225.1.006)","2,06 km"
"Välijärvi (04.278.1.049)","2,05 km"
"Vuorinen (04.274.1.026)","2,04 km"
"Syvälampi (04.274.1.059)","2,04 km"
"Keski-Honkalampi (04.273.1.125)","2,02 km"
"Valkeislampi (04.274.1.104)","1,93 km"
"Pieni-Haveri (04.227.1.006)","1,92 km"
"Pekanlampi (04.274.1.038)","1,91 km"
"Jyrkylinjärvi (04.224.1.003)","1,91 km"
"Saarilampi (04.274.1.087)","1,9 km"
"Suuri Jokijärvi (04.274.1.077)","1,89 km"
"Soppisenlampi (04.711.1.013)","1,88 km"
"Soidinlampi (04.224.1.022)","1,87 km"
"Poski-Kuittua (04.278.1.021)","1,86 km"
"Vehkalampi (04.277.1.005)","1,84 km"
"Parkinlampi (04.274.1.010)","1,82 km"
"Saarilampi (04.278.1.040)","1,79 km"
"Pieni Joutsenlampi (04.274.1.055)","1,77 km"
"Leivonlampi (04.274.1.029)","1,77 km"
"Joutsenlampi (04.221.1.042)","1,77 km"
"Suuri Vaaralampi (04.313.1.023)","1,75 km"
"Perä-Pahkajärvi (04.235.1.005)","1,75 km"
"Pieni Jokijärvi (04.274.1.079)","1,74 km"
"Ylä-Hoikka (04.274.1.064)","1,7 km"
"Huuhinlampi (04.221.1.044)","1,68 km"
"Lietelampi (04.311.1.049)","1,68 km"
"Ala-Hoikka (04.274.1.063)","1,68 km"
"Valkeinen (04.224.1.025)","1,67 km"
