,Syvyys
"Liesjärvi (04.286.1.003)","18,5 m"
"Liesjärvi (14.773.1.001)","7,9 m"
"Liikkasenjärvi (14.773.1.020)",8 m
"Likolampi (04.593.1.007)","4,8 m"
"Likolampi (04.692.1.004)",
"Likonen (14.727.1.020)",4 m
"Linnanlampi (04.511.1.023)","10,4 m"
"Lipolampi (04.691.1.019)",3 m
"Litmajärvi (04.272.1.101)",6 m
"Litmanen (04.272.1.088)",
"Loukkulampi (04.281.1.021)",10 m
"Loukkulampi (04.633.1.023)",
"Lummelampi (04.284.1.002)","4,4 m"
"Lumpeinen (04.284.1.036)","8,5 m"
"Lumpeinen (04.288.1.002)","4,1 m"
"Luodejärvi (14.725.1.002)","7,3 m"
"Luotolampi (04.632.1.018)",
"Lutinlampi (04.281.1.033)",2 m
"Löytölampi (04.282.1.020)",
"Maaninkajärvi (04.282.1.001)","70,42 m"
"Maaselänlampi (04.284.1.026)","9,2 m"
"Maihlampi (04.286.1.006)","17,8 m"
"Maljalampi (04.272.1.108)","4,2 m"
"Matala-Salminen (04.633.1.012)",
"Matalalampi (04.639.1.028)",
"Matkus (04.272.1.083)",
"Matkus (04.281.1.007)","22,7 m"
"Matolampi (04.639.1.011)",
"Matolampi (14.726.1.008)",
"Matolampi (14.728.1.002)","2,5 m"
"Maunonlampi (04.631.1.044)",
"Maununlampi (04.285.1.002)","22,9 m"
"Miilu-Sikonen (14.728.1.008)",15 m
"Monganlampi (04.621.1.038)","2,8 m"
"Mulli (04.273.1.289)","3,8 m"
"Munakkajärvi (04.611.1.096)",
"Munakkalampi (04.611.1.090)",
"Munakkalampi (04.611.1.097)",
"Munanlampi (14.724.1.002)","4,8 m"
"Muralampi (14.728.1.012)","2,5 m"
"Murto-Pajunen (14.748.1.023)","1,3 m"
"Murtonen (14.773.1.024)",26 m
"Musta (04.639.1.002)",
"Musta-Hero (14.725.1.015)","7,2 m"
"Mustajärvi (04.272.1.104)","15,2 m"
"Mustajärvi (04.734.1.002)","2,9 m"
"Mustalampi (04.272.1.107)","3,1 m"
"Mustalampi (04.276.1.004)","6,3 m"
"Mustalampi (04.284.1.039)","2,4 m"
"Mustalampi (04.287.1.017)","7,8 m"
