,Rantaviiva
"Suontee (yhd.)","627,254 km"
"Yli-Kitka (73.025.1.001)","623,24 km"
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Pyhäselkä (Saimaa) (04.321.1.001)","548,18 km"
"Kivijärvi (14.443.1.001)","544,5 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Vanajavesi (yhd.)","531,391 km"
"Kiantajärvi (yhd.)","527,719 km"
"Unnukka (04.271.1.001)","478,39 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Längelmävesi (35.721.1.001)","469,95 km"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Syväri (04.631.1.001)","460,27 km"
"Kermajärvi (04.274.1.014)","452,55 km"
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Viinijärvi (04.352.1.001)","426,5 km"
"Koitere (04.941.1.001)","424,22 km"
"Pielavesi (14.741.1.001)","419,71 km"
"Kuolimo (04.141.1.001)","394,65 km"
"Sorsavesi (04.263.1.001)","386,79 km"
"Kivijärvi (14.192.1.001)","365,42 km"
"Nilakka (14.731.1.001)","357,81 km"
"Kyrösjärvi (35.521.1.001)","353,45 km"
"Ruotsalainen (14.141.1.001)","350,71 km"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","336,32 km"
"Porttipahdan tekojärvi (65.831.2.001)","335,59 km"
"Lokan tekojärvi (65.931.2.001)","333,91 km"
"Lohjanjärvi (23.021.1.001)","331,81 km"
"Konnivesi (14.131.1.001)","319,88 km"
"Vaskivesi - Visuvesi (35.412.1.001)","319,33 km"
"Ruovesi (yhd.)","319,12 km"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","315,87 km"
"Luodonjärvi (99.110.1.001)","312,59 km"
"Jääsjärvi (14.821.1.001)","303,73 km"
"Vuotjärvi (04.621.1.001)","293,83 km"
"Kukkia (35.781.1.002)","283,97 km"
"Simpelejärvi (yhd.)","280,588 km"
"Lentua (59.921.1.001)","271,41 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Kolima (14.472.1.001)","257,21 km"
"Pyhäjärvi (54.051.1.001)","244,53 km"
"Tarjanne (35.411.1.001)","243,18 km"
"Muojärvi - Kirpistö (74.021.1.001)","241,2 km"
"Simojärvi (yhd.)","239,115 km"
"Suontienselkä - Paasvesi (14.782.1.001)","229,54 km"
"Vuohijärvi (14.912.1.001)","228,83 km"
"Vesijärvi (14.241.1.001)","227,31 km"
"Leppävesi (14.311.1.001)","226,87 km"
"Ala-Kitka (73.024.1.001)","224,12 km"
"Yli-Suolijärvi (65.393.1.001)","220,21 km"
"Lammasjärvi (59.912.1.001)","219,23 km"
"Ryökäsvesi - Liekune (14.922.1.001)","208,68 km"
"Pälkänevesi (yhd.)","208,275 km"
"Rautavesi (14.831.1.001)","207,49 km"
"Nuorajärvi (04.922.1.001)","206,34 km"
"Nitsijärvi (71.171.1.001)","206,04 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Palovesi - Jäminginselkä (yhd.)","202,228 km"
"Isojärvi (36.014.1.001)","199,39 km"
"Riistavesi (04.691.1.001)","197,82 km"
"Niinivesi (14.721.1.001)","196,31 km"
"Kuusamojärvi (74.031.1.001)","195,87 km"
"Roine (yhd.)","195,21 km"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","194,25 km"
"Vuokkijärvi (59.621.1.001)","192,16 km"
"Kynsivesi - Leivonvesi (14.352.1.001)","188,15 km"
"Pyhäjärvi (14.681.1.001)","183,85 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Ylä-Rieveli (14.172.1.001)","177,03 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Vesijärvi (35.731.1.001)","171,45 km"
"Rehja - Nuasjärvi (59.811.1.001)","171,31 km"
"Sysmä (04.251.1.005)","167,22 km"
"Ukonvesi (Saimaa) (04.151.1.001)","162,84 km"
"Mutusjärvi (71.241.1.001)","160,15 km"
"Lappajärvi (47.031.1.001)","159,96 km"
"Mallasvesi (35.711.1.001)","159,37 km"
"Kulovesi (35.132.1.001)","152,77 km"
"Hankavesi (14.712.1.001)","152,581 km"
"Pyyvesi (Saimaa) (04.231.1.001)","150,64 km"
"Juolasvesi - Sarkavesi (14.913.1.001)","149,86 km"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","147,62 km"
"Maavesi (04.252.1.001)","147,12 km"
"Iso-Roine (35.773.1.001)","146,7 km"
"Posionjärvi (73.031.1.001)","146,46 km"
"Vuosjärvi (14.441.1.001)","145,39 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Evijärvi (47.021.1.001)","138,83 km"
"Tallusjärvi (14.772.1.001)","138,69 km"
"Iivantiira - Juttuajärvi (59.922.1.004)","136,46 km"
"Joukamojärvi (74.011.1.004)","131,44 km"
"Koivujärvi (14.753.1.009)","130,82 km"
"Kaavinjärvi (04.731.1.001)","126,56 km"
"Kallavesi (14.972.1.001)","122,41 km"
"Pankajärvi (04.423.1.001)","121,14 km"
"Ähtärinjärvi (35.433.1.001)","120,1 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Lummenne (35.784.1.033)","118,49 km"
"Livojärvi (61.533.1.001)","118,25 km"
