,Rantaviiva
"Latvalampi (65.318.1.003)","1,74 km"
"Seljänlampi (65.313.1.106)","1,73 km"
"Heralampi (65.311.1.085)","1,73 km"
"Antinlampi (65.799.1.032)","1,72 km"
"Alalampi (65.311.1.099)","1,72 km"
"Toljamonlampi (65.324.1.014)","1,72 km"
"Särkilampi (65.799.1.036)","1,71 km"
"Pohkiojärvi (65.795.1.010)","1,7 km"
"Listimälampi (65.231.1.003)","1,68 km"
"Peltojärvi (65.798.1.061)","1,68 km"
"Haarainlampi (65.311.1.100)","1,67 km"
"Saarilampi (65.313.1.014)","1,65 km"
"Hangaslampi (65.351.1.010)","1,64 km"
"Siikajärvi (65.251.1.004)","1,64 km"
"Petäjälampi (65.782.1.006)","1,64 km"
"Kalliolampi (65.311.1.041)","1,64 km"
"Parvajärvi (65.795.1.022)","1,63 km"
"Parvalampi (p) (65.735.1.005)","1,63 km"
"Aapalampi (65.243.1.011)","1,62 km"
"Aapalampi (65.798.1.073)","1,61 km"
"Ei nimeä (65.795.1.024)","1,61 km"
"Heinälampi (65.355.1.001)","1,6 km"
"Suontajanlampi (65.794.1.022)","1,6 km"
"Tynnyrilampi (65.314.1.014)","1,6 km"
"Peurajärvi (65.343.1.018)","1,6 km"
"Vaarantakasenlampi (p) (65.783.1.003)","1,59 km"
"Iso Kotalampi (65.311.1.057)","1,59 km"
"Hetelampi (65.311.1.072)","1,59 km"
"Kaivoslampi (65.313.1.077)","1,58 km"
"Ylimmäinen Paiselampi (65.394.1.030)","1,58 km"
"Sääskilampi (65.243.1.014)","1,58 km"
"Ei nimeä (65.799.1.061)","1,57 km"
"Särjenkutemalampi (65.312.1.027)","1,57 km"
"Ei nimeä (65.343.1.030)","1,56 km"
"Heralampi (65.322.1.003)","1,56 km"
"Heinikkolampi (65.799.1.026)","1,54 km"
"Vähä-Liittolampi (65.352.1.007)","1,54 km"
"Iso Kätönlampi (65.311.1.045)","1,54 km"
"Housulampi (65.793.1.033)","1,53 km"
"Viitalampi (65.252.1.005)","1,52 km"
"Hoikkalampi (65.341.1.032)","1,52 km"
"Poksamolampi (65.797.1.001)","1,52 km"
"Orpo Päri (65.795.1.021)","1,52 km"
"Alalampi (65.798.1.024)","1,51 km"
"Alimmainen Peniönlampi (65.316.1.020)","1,49 km"
"Lavalampi (65.311.1.037)","1,49 km"
"Kotalampi (65.321.1.003)","1,49 km"
"Aapalampi (65.798.1.023)","1,49 km"
"Iso Aitalampi (65.342.1.011)","1,48 km"
"Ei nimeä (65.343.1.032)","1,47 km"
