,Pinta-ala
"Kempinlampi (03.053.1.023)","2,65 ha"
"Heralampi (l) (04.128.1.011)","2,64 ha"
"Ylä-Kurkilampi (04.112.1.040)","2,64 ha"
"Sikiölampi (04.118.1.040)","2,62 ha"
"Valkialampi (e) (04.118.1.021)","2,62 ha"
"Raatlampi (04.112.1.539)","2,61 ha"
"Suuri Susilampi (04.195.1.019)","2,57 ha"
"Tuhkurinlampi (04.127.1.065)","2,56 ha"
"Suuri-Pomikka (04.118.1.006)","2,53 ha"
"Suolampi (04.127.1.044)","2,5 ha"
"Ahvenlampi (04.112.1.099)","2,49 ha"
"Pitkälampi (04.129.1.016)","2,47 ha"
"Tervalampi (04.112.1.079)","2,47 ha"
"Pieni Majalampi (03.053.1.008)","2,45 ha"
"Perälampi (04.121.1.053)","2,44 ha"
"Käkilampi (04.195.1.002)","2,44 ha"
"Heinahonlampi (03.053.1.021)","2,44 ha"
"Hiirenlampi (03.052.1.003)","2,39 ha"
"Liimatta (03.053.1.007)","2,37 ha"
"Suuri Karvalampi (04.112.1.087)","2,35 ha"
"Sotkulampi (03.055.1.001)","2,34 ha"
"Ympärysjärvi (04.128.1.008)","2,28 ha"
"Naapurinlampi (04.128.1.027)","2,27 ha"
"Pieni-Valkee (04.112.1.538)","2,24 ha"
"Kivilampi (04.128.1.012)","2,22 ha"
"Häntyri (03.053.1.022)","2,2 ha"
"Pieni Lehmijärvi (04.121.1.036)","2,2 ha"
"Nahkurinlampi (04.112.1.081)","2,18 ha"
"Pienilampi (04.112.1.051)","2,17 ha"
"Kolmosenlampi (e) (04.127.1.046)","2,17 ha"
"Mäkilampi (e) (04.127.1.045)","2,14 ha"
"Likolampi (04.196.1.002)","2,12 ha"
"Rokkalampi (04.112.1.038)","2,11 ha"
"Hinkuttaja (04.129.1.014)","2,1 ha"
"Paskalampi (03.051.1.008)","2,08 ha"
"Saarenperäinen (03.023.1.016)","2,07 ha"
"Kivikkolampi (04.112.1.082)","2,05 ha"
"Sydänmaanlampi (04.112.1.028)","2,05 ha"
"Taarpytty (03.053.1.027)","2,03 ha"
"Suuri Kaitalampi (04.112.1.078)","2,02 ha"
"Mustalampi (04.112.1.037)","2,01 ha"
"Suurensuonlampi (04.127.1.072)",2 ha
"Kotilampi (04.129.1.018)","1,97 ha"
"Pieni Vasemusjärvi (04.112.1.090)","1,96 ha"
"Kangaslampi (04.128.1.005)","1,95 ha"
"Kaakkolampi (04.121.1.032)","1,93 ha"
"Lavaslampi (i) (04.127.1.068)","1,93 ha"
"Valkialampi (04.127.1.054)","1,92 ha"
"Onklampi (04.121.1.038)","1,91 ha"
"Hauklampi (04.118.1.019)","1,89 ha"
"Voilampi (04.128.1.021)","1,88 ha"
"Pyylampi (04.118.1.050)","1,88 ha"
"Sammalus (04.128.1.019)","1,87 ha"
"Mäkärlahti (03.053.1.036)","1,85 ha"
"Lakkalampi (03.053.1.020)","1,85 ha"
"Kuikka (04.128.1.020)","1,84 ha"
"Mustalampi (04.128.1.013)","1,83 ha"
"Antinlampi (04.127.1.056)","1,83 ha"
"Herlampi (04.112.1.029)","1,83 ha"
"Valkialampi (p) (04.118.1.020)","1,82 ha"
"Leskislampi (04.112.1.101)","1,8 ha"
"Mustalampi (04.197.1.012)","1,8 ha"
"Kurkilampi (04.195.1.022)","1,78 ha"
"Mustalampi (03.053.1.019)","1,77 ha"
"Kuopppalampi (04.195.1.021)","1,76 ha"
"Heralampi (i) (04.128.1.010)","1,75 ha"
"Koiralampi (04.112.1.009)","1,72 ha"
"Heinälampi (04.129.1.010)","1,71 ha"
"Ahvenlampi (04.126.1.015)","1,71 ha"
"Valkjärvi (04.112.1.064)","1,7 ha"
"Ei nimeä (03.053.1.035)","1,7 ha"
"Pieni Karvalampi (04.112.1.088)","1,69 ha"
"Erijärvi (04.112.1.085)","1,69 ha"
"Ruokolampi (04.112.1.096)","1,68 ha"
"Pieni Haukkalampi (04.112.1.093)","1,65 ha"
"Rasvalampi (04.119.1.007)","1,64 ha"
"Lammaslampi (i) (03.023.1.011)","1,61 ha"
"Jalkalampi (04.118.1.010)","1,61 ha"
"Kuikkalampi (04.112.1.026)","1,59 ha"
"Umpilampi (04.126.1.019)","1,59 ha"
"Honkalampi (04.127.1.069)","1,58 ha"
"Huuhtlampi (03.053.1.018)","1,58 ha"
"Kaartolampi (04.118.1.023)","1,53 ha"
"Rapalampi (04.193.1.011)","1,53 ha"
"Pieni Aittalampi (03.053.1.030)","1,53 ha"
"Perälampi (04.121.1.026)","1,52 ha"
"Kärmelampi (04.112.1.017)","1,51 ha"
"Niinilampi (04.112.1.080)","1,5 ha"
"Pieni Kortetjärvi (04.112.1.074)","1,49 ha"
"Yrttilampi (04.128.1.025)","1,48 ha"
"Laihalampi (04.118.1.059)","1,46 ha"
"Väärälampi (03.055.1.002)","1,45 ha"
"Saparolampi (04.127.1.043)","1,44 ha"
"Kaitalampi (04.112.1.100)","1,43 ha"
"Tynnörlampi (04.112.1.019)","1,43 ha"
"Hauklampi (e) (04.128.1.016)","1,41 ha"
"Suuri Kortelampi (04.129.1.005)","1,41 ha"
"Perälampi (03.054.1.002)","1,4 ha"
"Takkolampi (04.118.1.058)","1,4 ha"
"Lakiankankaanlampi (04.112.1.541)","1,38 ha"
"Perätön (03.053.1.003)","1,38 ha"
"Konnalampi (04.112.1.076)","1,37 ha"
"Salmilampi (i) (04.128.1.009)","1,36 ha"
"Mustalampi (04.121.1.028)","1,35 ha"
"Rautlampi (03.057.1.013)","1,34 ha"
"Ei nimeä (04.119.1.016)","1,33 ha"
"Varkaatlampi (03.023.1.015)","1,33 ha"
"Hepolampi (04.112.1.034)","1,31 ha"
"Vuorilampi (04.128.1.029)","1,3 ha"
"Kaunitlampi (03.057.1.018)","1,27 ha"
"Pieni Vehkalampi (04.195.1.026)","1,26 ha"
"Hepolampi (04.195.1.028)","1,26 ha"
"Heinlampi (03.053.1.004)","1,26 ha"
"Mustalampi (04.118.1.062)","1,26 ha"
"Suurensuonlampi (p) (04.127.1.073)","1,25 ha"
"Rahkasuonlampi (04.129.1.006)","1,23 ha"
"Koirlampi (04.127.1.064)","1,22 ha"
"Mairikki (03.052.1.005)","1,22 ha"
"Myllylampi (03.053.1.017)","1,2 ha"
"Lahdenlampi (04.118.1.061)","1,17 ha"
"Kuikkalampi (04.192.1.003)","1,16 ha"
"Ei nimeä (04.112.1.053)","1,14 ha"
"Keneslampi (04.112.1.622)","1,14 ha"
"Ala-Kurkilampi (04.112.1.039)","1,1 ha"
"Ylä-Sorva (04.126.1.082)","1,09 ha"
"Lepikkolampi (04.118.1.060)","1,07 ha"
"Valkialammi (e) (04.121.1.429)","1,07 ha"
"Ruunalampi (04.195.1.031)","1,07 ha"
"Tokolaisenlampi (04.112.1.055)","1,05 ha"
"Haisevanlampi (04.193.1.014)","1,04 ha"
"Tuomasahonjärvi (04.112.1.060)","1,03 ha"
"Koilampi (03.054.1.003)","1,02 ha"
