,Pinta-ala,Kunta,Päävesistö
"Pirttijärvi (04.726.1.007)","7,31 ha",Outokumpu,"Vuoksi (04)"
"Pirttijärvi (14.221.1.297)","7,22 ha","Sysmä (kunta)","Kymijoki (14)"
"Pirttijärvi (14.846.1.002)","7,21 ha",Joutsa,"Kymijoki (14)"
"Pirttijärvi (35.416.1.006)","7,15 ha",Virrat,"Kokemäenjoki (35)"
"Pirttijärvi (04.122.1.043)","6,51 ha",Juva,"Vuoksi (04)"
"Pirttijärvi (14.287.1.008)","6,02 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (35.593.1.002)","5,86 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pirttijärvi (62.002.1.001)","5,49 ha",Ii,"Olhavanjoki (62)"
"Pirttijärvi (35.723.1.024)","5,1 ha",Jämsä,"Kokemäenjoki (35)"
"Pirttijärvi (35.725.1.006)","4,7 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Pirttijärvi (83.059.1.003)","4,55 ha",Pori,"Selkämeren rannikkoalue (83)"
"Pirttijärvi (14.283.1.004)","4,41 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (14.221.1.211)","4,33 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (35.595.1.002)","4,15 ha",Hämeenkyrö,"Kokemäenjoki (35)"
"Pirttijärvi (31.003.1.006)","4,06 ha",Pöytyä,"Laajoki (31)"
"Pirttijärvi (04.711.1.062)","3,39 ha",Tuusniemi,"Vuoksi (04)"
"Pirttijärvi (35.417.1.021)","3,11 ha",Virrat,"Kokemäenjoki (35)"
"Pirttijärvi (33.002.1.005)","2,98 ha",Rauma,"Lapinjoki (33)"
"Pirttijärvi (84V068.1.001)","2,85 ha",Kalajoki,"Perämeren rannikkoalue (84)"
"Pirttijärvi (14.223.1.003)","2,73 ha",Padasjoki,"Kymijoki (14)"
"Pirttijärvi (35.725.1.002)","2,7 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Pirttijärvi (35.158.1.010)","2,41 ha",Sastamala,"Kokemäenjoki (35)"
"Pirttijärvi (67.342.1.002)","2,34 ha",Kolari,"Tornionjoki (67)"
"Pirttijärvi (35.155.1.004)","1,99 ha",Sastamala,"Kokemäenjoki (35)"
