,Rantaviiva
"Luodonjärvi (99.110.1.001)","312,59 km"
"Sandsundsfjärden (99.110.1.002)","11,18 km"
"Narssjön (46.054.1.002)","10,43 km"
"Sääksjärvi (46.053.1.001)","6,97 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Långvattnet (47.014.1.004)","3,99 km"
"Kauhajärv (45.003.1.002)","3,85 km"
"Kalisjön (46.023.1.001)","3,64 km"
"Angjärv (47.013.1.002)","3,51 km"
"Hepovattnet (47.062.1.001)","3,47 km"
"Nådjärv (47.017.1.001)","3,42 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Vitsjön (47.014.1.011)","2,93 km"
"Särsjön (46.052.1.001)","2,8 km"
"Lamasjön (47.014.1.009)","2,7 km"
"Kisksjön (47.014.1.003)","2,64 km"
"Ei nimeä (45.001.1.012)","2,28 km"
"Mossavattnet (46.054.1.001)","2,11 km"
"Krokvattnet (47.014.1.005)","2,02 km"
"Flada (46.011.1.001)","1,9 km"
