,Pinta-ala
"Kermajärvi (04.274.1.014)","8 557,36 ha"
"Iso-Vihtari (04.274.1.024)","662,19 ha"
"Suuri Humalajärvi (04.274.1.109)","245,79 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Vääränjärvi (04.274.1.052)","106,49 ha"
"Sulkava (04.274.1.081)","103,42 ha"
"Latvalampi (04.274.1.056)","62,3 ha"
"Leppilampi (04.274.1.020)","44,47 ha"
"Valkeinen (04.274.1.017)","42,49 ha"
"Suuri-Pääsiäinen (04.274.1.044)","33,09 ha"
"Uski (04.274.1.120)","27,15 ha"
"Särkilampi (04.274.1.082)","27,04 ha"
"Valkeinen (04.274.1.093)","26,92 ha"
"Kohmanlampi (04.274.1.106)","24,01 ha"
"Jalaslampi (04.274.1.012)","21,27 ha"
"Paitalahti (04.274.1.142)","20,33 ha"
"Haapalampi (04.274.1.125)","19,66 ha"
"Ahmonlampi (04.274.1.049)","18,62 ha"
