,Pinta-ala
"Kiantajärvi (yhd.)","18 793,3 ha"
"Vuokkijärvi (59.621.1.001)","5 124,09 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pesiöjärvi (59.541.1.001)","1 274,06 ha"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha"
"Jumalisjärvi (59.692.1.001)","522,5 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Purasjärvi (59.653.1.001)","417,42 ha"
"Hossanjärvi (59.522.1.001)","402,08 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Näljänkäjärvi (61.771.1.006)","330,92 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Iso-Kontainen (61.753.1.009)","258,21 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Sakarajärvi (59.438.1.001)","226,81 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Keskinen (59.682.1.001)","188,69 ha"
"Tormuanjärvi (59.521.1.004)","186,29 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Laajajärvi (59.462.1.018)","183,25 ha"
"Kellojärvi (59.582.1.017)","181,21 ha"
"Vellijärvi (59.572.1.001)","173,37 ha"
"Pitkä-Hoilua (59.581.1.002)","164,26 ha"
"Sarvijärvi (59.539.1.001)","157,27 ha"
"Ruokojärvi (59.694.1.001)","156,08 ha"
"Kivijärvi (59.633.1.001)","154,13 ha"
