,Pinta-ala
"Mekrijärvi (04.921.1.001)","822,08 ha"
"Kätkäjärvi (04.921.1.026)","392,95 ha"
"Tetrilampi (04.921.1.010)","60,16 ha"
"Iso Ahvenjärvi (04.921.1.003)","57,05 ha"
"Pitkälahti (04.921.1.027)","44,97 ha"
"Säkäjärvi (04.921.1.017)","41,59 ha"
"Parilampi (04.921.1.016)","33,54 ha"
"Linnalampi (04.921.1.008)","20,14 ha"
"Kartiskolahti (04.921.1.028)","13,4 ha"
"Pieni Ahvenjärvi (04.921.1.004)","10,97 ha"
"Hakolampi (04.921.1.024)","6,59 ha"
"Kuikkalampi (04.921.1.002)","6,2 ha"
"Ahvenlampi (04.921.1.013)","5,68 ha"
"Kurjenlampi (04.921.1.014)","5,6 ha"
"Lakkalampi (e) (04.921.1.021)","5,04 ha"
"Kareilanlampi (04.921.1.018)","5,01 ha"
"Lakkalampi (p) (04.921.1.020)","4,03 ha"
"Ei nimeä (04.921.1.019)","3,27 ha"
"Haukilampi (04.921.1.006)","2,96 ha"
"Niemislampi (04.921.1.009)","2,15 ha"
