,Rantaviiva
"Häjylampi (11.002.1.003)","0,94 km"
"Pyyslampi (09.002.1.003)","0,93 km"
"Iso Joutenlampi (10.005.1.003)","0,83 km"
"Seurinlampi (11.006.1.011)","0,82 km"
"Pieni Hanhilampi (09.004.1.008)","0,82 km"
"Ohnalampi (11.006.1.016)","0,81 km"
"Pahkalampi (11.006.1.015)","0,8 km"
"Likolampi (10.003.1.001)","0,77 km"
"Martinlampi (11.006.1.008)","0,75 km"
"Mustalampi (10.005.1.005)","0,73 km"
"Illainlampi (11.003.1.005)","0,69 km"
"Pieni Vuorisenlampi (09.004.1.004)","0,66 km"
"Niemisenlampi (09.004.1.001)","0,66 km"
"Pieni Joutenlampi (10.005.1.004)","0,66 km"
"Myllylampi (81.007.1.006)","0,65 km"
"Valkialampi (11.007.1.001)","0,61 km"
"Melulampi (10.002.1.005)","0,61 km"
"Kotilampi (11.003.1.004)","0,58 km"
"Syvälampi (10.002.1.002)","0,58 km"
"Kurkilampi (10.003.1.006)","0,56 km"
"Ei nimeä (10.005.1.008)","0,54 km"
"Eittosenlampi (10.004.1.001)","0,52 km"
"Haukilampi (09.004.1.007)","0,5 km"
"Hiastenlampi (81.002.1.001)","0,47 km"
"Iilampi (09.004.1.006)","0,44 km"
"Suolampi (10.005.1.002)","0,43 km"
