,Pinta-ala
"Kalliojärvi (35.353.1.001)","56,1 ha"
"Jouttijärvi (35.234.1.004)","55,91 ha"
"Särkijärvi (35.581.1.004)","55,74 ha"
"Iso Päiväjärvi (35.319.1.020)","54,49 ha"
"Aurikkojärvi (35.751.1.004)","54,45 ha"
"Toivionjärvi (35.339.1.019)","54,36 ha"
"Ala-Pirttijärvi (35.316.1.006)","54,33 ha"
"Ylinenjärvi (35.563.1.007)","54,09 ha"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","53,59 ha"
"Elamonjärvi (35.728.1.013)","53,53 ha"
"Soilujärvi (35.289.1.007)","53,39 ha"
"Saarioisjärvi (35.261.1.001)","53,27 ha"
"Myllyjärvi (35.743.1.001)","52,64 ha"
"Tarsianjärvi (35.538.1.004)","52,58 ha"
"Mustajärvi (35.334.1.003)","52,13 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Rikalanjärvi (35.329.1.002)","51,74 ha"
"Pitkävesi (35.722.1.014)","51,43 ha"
"Särkijärvi (35.515.1.003)","51,38 ha"
"Kotojärvi (35.553.1.001)","51,34 ha"
"Valkeajärvi (35.579.1.005)","51,12 ha"
"Poikkelisjärvi (35.578.1.012)","50,95 ha"
"Luttu (35.752.1.006)","50,4 ha"
"Taulajärvi (35.311.1.032)","50,25 ha"
"Iso Valkeajärvi (35.416.1.004)","50,2 ha"
"Pitkäjärvi (35.579.1.001)","49,9 ha"
"Vähä-Arajärvi (35.290.1.009)","49,51 ha"
"Lahnajärvi (35.615.1.004)","49,36 ha"
"Kitusjärvi - Vehmasjärvi (35.482.1.001)","49,06 ha"
"Nenos-Kierinka (35.323.1.001)",49 ha
"Lumijärvi (35.289.1.001)","48,81 ha"
"Vuorijärvi (35.622.1.013)","48,6 ha"
"Kauhajärvi (35.782.1.008)","48,19 ha"
"Heinijärvi (35.513.1.001)","48,15 ha"
"Aurajärvi (35.151.1.003)","47,99 ha"
"Iso Kivijärvi (35.544.1.002)","47,38 ha"
"Vähävesi (35.585.1.003)","47,31 ha"
"Kivijärvi (35.172.1.006)","46,98 ha"
"Ojajärvi (35.571.1.004)","46,72 ha"
"Majajärvi (35.535.1.007)","46,49 ha"
"Iso Hirvijärvi (35.716.1.019)","46,42 ha"
"Iso Saksijärvi (35.728.1.005)","46,22 ha"
"Hankojärvi (35.572.1.001)","46,18 ha"
"Painonjärvi (35.711.1.004)","45,78 ha"
"Ahuli (35.713.1.018)","45,71 ha"
"Iso Helvetinjärvi (35.414.1.012)","45,57 ha"
"Sarkkilanjärvi (35.591.1.004)","45,51 ha"
"Ihanainen (35.781.1.015)","45,46 ha"
"Iso Kukkojärvi (35.757.1.001)","45,42 ha"
"Vähä Mustajärvi (35.578.1.001)","45,04 ha"
"Kasilanjärvi (35.332.1.010)","44,94 ha"
"Tyrisevä (35.124.1.001)","44,9 ha"
"Pirttijärvi (35.784.1.040)","44,74 ha"
"Iso Arajärvi (35.716.1.008)","44,41 ha"
"Siitinjärvi (35.395.1.004)","44,11 ha"
"Alinenjärvi (35.212.1.006)","44,05 ha"
"Toivionjärvi (35.615.1.001)","44,01 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Suinun Väihi (35.613.1.009)","43,87 ha"
"Lahnajärvi (35.763.1.002)","43,68 ha"
"Iso Kangasjärvi (35.335.1.007)","43,46 ha"
"Pirttijärvi (35.414.1.001)","43,42 ha"
"Talasjärvi (35.577.1.007)","43,4 ha"
"Naarvajärvi (35.218.1.005)","43,37 ha"
"Aakkojärvi (35.751.1.010)","43,23 ha"
"Rutajärvi (35.223.1.003)","43,17 ha"
"Takajärvi (35.343.1.008)","43,16 ha"
"Pitkäjärvi (35.319.1.017)","43,01 ha"
"Valkiainen (42.077.1.007)","42,26 ha"
"Iso Karppajärvi (35.527.1.006)","42,18 ha"
"Kankaantakunen (14.224.1.016)","42,16 ha"
"Linnajärvi (35.714.1.003)","41,86 ha"
"Iso Petäjäjärvi (35.745.1.009)","41,86 ha"
"Vähäjärvi (35.526.1.001)","41,83 ha"
"Pieni Pihlajajärvi (14.225.1.028)","41,66 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
"Pitkäjärvi (35.342.1.003)","41,3 ha"
"Urkanjärvi (35.715.1.005)","40,82 ha"
"Iso Kivijärvi (35.582.1.031)","40,69 ha"
"Sappeenjärvi (35.716.1.001)","40,54 ha"
"Pitkäjärvi (35.352.1.012)","40,52 ha"
"Petäjäjärvi (35.342.1.011)","40,43 ha"
"Aivusjärvi (35.582.1.002)","40,2 ha"
"Ruojärvi (35.334.1.001)","40,16 ha"
"Sääksjärvi (35.743.1.009)","39,79 ha"
"Kivijärvi (35.578.1.003)","39,27 ha"
"Veittijärvi (35.314.1.001)","39,01 ha"
"Iso Teerijärvi (35.721.1.016)","38,95 ha"
"Iso Valkeajärvi (35.756.1.011)","38,62 ha"
"Hakojärvi (35.574.1.011)","38,35 ha"
"Valkiainen (35.481.1.004)","38,15 ha"
"Iso-Miekka (35.743.1.013)","38,13 ha"
"Alinen Kirjasjärvi (35.556.1.006)","37,94 ha"
"Parkusjärvi (35.342.1.004)","37,87 ha"
"Säynäjärvi (35.733.1.002)","37,79 ha"
"Lattojärvi (35.411.1.009)","37,78 ha"
"Kalkunjärvi (35.723.1.016)","37,75 ha"
"Salmijärvi (35.367.1.004)","37,71 ha"
"Raikunjärvi (35.721.1.031)","37,58 ha"
"Alasjärvi (35.214.1.004)","37,45 ha"
"Havisevanjärvi (35.732.1.001)","36,79 ha"
"Poikellinen (35.492.1.004)","36,64 ha"
"Iso Lääläjärvi (35.723.1.014)","36,25 ha"
"Iso Keisarijärvi (42.076.1.006)","35,97 ha"
"Niskoslampi (35.538.1.011)","35,92 ha"
"Ristijärvi (35.411.1.013)","35,73 ha"
"Iso-Inha (35.290.1.006)","35,39 ha"
"Syväjärvi (35.125.1.004)","35,29 ha"
"Vartenjärvi (35.339.1.001)","35,14 ha"
"Vähäjärvi (35.572.1.002)","35,11 ha"
"Niemijärvi (35.366.1.003)","35,1 ha"
"Eräsjärvi (35.722.1.010)","35,06 ha"
"Laahus (35.741.1.012)","34,94 ha"
"Paukajärvi (42.074.1.008)","34,8 ha"
"Pentojärvi (35.721.1.020)","34,72 ha"
"Ruodasjärvi (35.241.1.004)","34,62 ha"
"Oksjärvi (35.763.1.007)","34,61 ha"
"Ristijärvi (35.724.1.011)","34,52 ha"
"Morrinlahti (35.411.1.025)","34,43 ha"
"Mustajärvi (35.365.1.003)","34,29 ha"
"Kuuhimojärvi (35.535.1.004)","34,25 ha"
"Alinen Sulkavanjärvi (35.425.1.003)","33,8 ha"
"Koukkujärvi (35.372.1.002)","33,71 ha"
"Latovesi (35.585.1.015)","33,6 ha"
"Murojärvi (35.756.1.047)","33,11 ha"
"Pitkäjärvi (35.343.1.001)","33,04 ha"
"Vekarajärvi (35.582.1.009)","32,93 ha"
"Vaskunjärvi (35.326.1.001)","32,85 ha"
"Junkinlahti (35.722.1.013)","32,81 ha"
"Lauttastenjärvi (35.756.1.027)","32,43 ha"
"Pitkäjärvi (35.418.1.005)","32,22 ha"
"Iso-Saares (35.343.1.005)","32,22 ha"
"Vähäjärvi (35.211.1.032)","32,04 ha"
"Vääräjärvi (l) (35.311.1.010)","31,84 ha"
"Tenhusjärvi (35.356.1.002)","31,72 ha"
"Tuomiojärvi (35.573.1.006)","31,63 ha"
"Valkeinen (35.535.1.009)","31,61 ha"
"Kairolampi (35.532.1.005)","31,61 ha"
"Järvenjärvi (35.511.1.004)","31,49 ha"
"Hirvijärvi (35.538.1.023)","31,31 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Saarijärvi (35.784.1.026)","31,25 ha"
"Hankojärvi (35.582.1.012)","31,18 ha"
"Ylinen Kirjasjärvi (35.556.1.007)","31,08 ha"
"Valkeajärvi (35.311.1.014)","31,05 ha"
"Urtimojärvi (35.724.1.012)","30,99 ha"
"Ukonjärvi (35.744.1.020)","30,97 ha"
"Iso Hanhijärvi (35.754.1.019)","30,57 ha"
"Iso Seitsemisjärvi (35.582.1.030)","30,51 ha"
"Sammakkojärvi (35.183.1.003)","30,41 ha"
"Iso Mustajärvi (35.287.1.002)","30,37 ha"
"Luomajärvi (35.356.1.003)","30,35 ha"
"Majajärvi (35.411.1.012)","30,32 ha"
"Työtönjärvi (35.352.1.002)","30,27 ha"
"Ahvenjärvi (35.756.1.023)","30,25 ha"
"Iso-Viljamoinen (35.392.1.004)","30,11 ha"
"Lauttajärvi (35.392.1.001)","30,1 ha"
"Vähäjärvi (35.231.1.002)",30 ha
"Iso Suksijärvi (35.155.1.013)","29,67 ha"
"Vittajärvi (35.611.1.005)","29,66 ha"
"Torttijärvi (35.356.1.001)","29,52 ha"
"Kalliojärvi (35.329.1.013)","29,45 ha"
"Venhoton (35.766.1.004)","29,44 ha"
"Ahvenjärvi (35.164.1.003)","29,25 ha"
"Ruuhijärvi (35.414.1.002)","29,14 ha"
"Sarvananjärvi (35.321.1.003)",29 ha
"Perhojärvi (35.726.1.006)","28,92 ha"
"Mertujärvi (35.412.1.002)","28,76 ha"
"Hankalampi (35.572.1.016)","28,73 ha"
"Savistenjärvi (35.781.1.010)","28,72 ha"
"Valkjärvi (35.516.1.001)","28,7 ha"
"Ahvenjärvi (35.339.1.005)","28,7 ha"
"Majavesi (35.156.1.021)","28,66 ha"
"Vähäjärvi (35.714.1.013)","28,48 ha"
"Sorsanjärvi (35.417.1.017)","28,4 ha"
"Pettujärvi (44.055.1.003)","28,3 ha"
"Kuusijärvi (35.761.1.017)","28,2 ha"
"Kivijärvi (35.124.1.002)","28,09 ha"
"Isojärvi (35.481.1.013)","27,9 ha"
"Haukijärvi (35.352.1.014)","27,71 ha"
"Pohjastenjärvi (35.286.1.003)","27,65 ha"
"Kallojärvi (35.164.1.002)","27,52 ha"
"Heinuu (35.578.1.007)","27,48 ha"
"Onkemäenjärvi (35.290.1.002)","27,46 ha"
"Teinusjärvi (35.764.1.021)","27,32 ha"
"Hangasjärvi (35.522.1.007)","27,27 ha"
"Yläinen Suonijärvi (35.412.1.020)","27,08 ha"
"Laadunjärvi (35.289.1.006)","26,96 ha"
"Kalliojärvi (14.263.1.007)","26,93 ha"
"Rihkaanjärvi (36.084.1.002)","26,74 ha"
"Kankaanpäänjärvi (35.338.1.002)","26,57 ha"
"Saarijärvi (35.329.1.015)","26,54 ha"
"Vähä Venesjärvi (35.563.1.018)","26,53 ha"
"Alhonjärvi (35.411.1.005)","26,39 ha"
"Mustajärvi (35.163.1.006)","26,3 ha"
"Myllylahti (14.254.1.001)","26,25 ha"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","26,25 ha"
"Pikku Saarijärvi (35.367.1.010)","26,16 ha"
"Valkeajärvi (35.417.1.003)","26,13 ha"
"Kurjenjärvi (35.382.1.002)","25,95 ha"
"Jouttijärvi (35.715.1.008)","25,8 ha"
"Nuorajärvi (35.765.1.020)","25,74 ha"
"Liehujärvi (35.784.1.037)","25,71 ha"
