Image,ImageCaption,SiteName
Tiedosto:Tuohtiainen3.jpg,"<p class=""jwImgCapSiteLink"">[[Tuohtiainen (14.191.1.004)/Tuohtiaisen Pohjanlahti.|<span class=""jwImgCapLakeName"">Tuohtiainen (14.191.1.004)/</span>Tuohtiaisen Pohjanlahti.]]</p>","Tuohtiainen (14.191.1.004)/Tuohtiaisen Pohjanlahti."
Tiedosto:Tervajarvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi]]</p><p class=""jwImgCapAddInfo"">Tervajärvi, kuva Väliväyläntien varresta.</p>","Tervajärvi (14.187.1.002)/Tervajärvi"
Tiedosto:Kyykoski1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykosken silta ja kota</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Luomasenjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Luomasenjärvi (14.193.1.001)/Maisema Sarkalahdentien varresta.|<span class=""jwImgCapLakeName"">Luomasenjärvi (14.193.1.001)/</span>Maisema Sarkalahdentien varresta.]]</p>","Luomasenjärvi (14.193.1.001)/Maisema Sarkalahdentien varresta."
"Tiedosto:Kärs- ja hietalahti edessä päin.jpg","<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
Tiedosto:Ala-kivijärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p><p class=""jwImgCapAddInfo"">Tummia pilviä järven päällä</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
Tiedosto:Ounionjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Ounionjärvi (11.007.1.003)/Ounionjärvi|<span class=""jwImgCapLakeName"">Ounionjärvi (11.007.1.003)/</span>Ounionjärvi]]</p>","Ounionjärvi (11.007.1.003)/Ounionjärvi"
Tiedosto:Hiijarvitoiseensuuntaan.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi"
Tiedosto:Vainosenjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Ruokojärvenranta2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
Tiedosto:Palvas1.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Kuvahiijarvellailta.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi2|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi2]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi2"
Tiedosto:Vainosenjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Vainosenjärvi 28.7.2014</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
