,Rantaviiva
"Keitele (yhd.)","1 461,7 km"
"Kuhnamo (14.332.1.001)","54,55 km"
"Niinivesi (14.341.1.002)","30,75 km"
"Kiimasjärvi (14.612.1.001)","23,9 km"
"Iisjärvi (14.422.1.003)","22,16 km"
"Naarajärvi (14.611.1.001)","16,49 km"
"Iso-Jurvo (14.418.1.004)","13,53 km"
"Pudasjärvi (14.412.1.003)","12,64 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Kalajärvi (14.415.1.001)","6,71 km"
"Ylä-Kivetty (14.414.1.020)","6,57 km"
"Hakojärvi (14.423.1.001)","6,55 km"
"Pietinen (14.418.1.016)","5,95 km"
"Suojärvi (14.419.1.001)","5,34 km"
"Iso-Korppinen (14.423.1.004)","5,2 km"
"Pieni-Hirvanen (14.342.1.001)","4,98 km"
"Saarikas (14.417.1.004)","4,32 km"
"Kaukuunlampi (14.681.1.004)","3,94 km"
"Kaijanjärvi (14.422.1.002)","3,84 km"
"Ala-Kivetty (14.414.1.019)","3,77 km"
"Kuorelampi (14.345.1.001)","3,72 km"
"Pitkänen (14.444.1.008)","3,71 km"
"Pieni-Jurvo (14.418.1.005)","3,69 km"
"Vihijärvi (14.418.1.002)","3,44 km"
"Petojärvi (14.413.1.004)","3,41 km"
"Kotanen (14.422.1.001)","3,38 km"
"Kajamanlampi (14.421.1.010)","3,34 km"
"Iso Saarilampi (14.412.1.011)","3,21 km"
"Huutjärvi (14.418.1.001)","2,86 km"
"Suoli-Kumpunen (14.414.1.022)","2,84 km"
"Jouhtinen (14.411.1.028)","2,76 km"
"Murojärvi (14.444.1.010)","2,67 km"
"Saarikas (14.418.1.015)","2,66 km"
"Nerulampi (14.421.1.012)","2,59 km"
"Iso Kalliojärvi (14.414.1.013)","2,57 km"
"Kumpunen (14.414.1.021)","2,57 km"
"Syvärinen (14.411.1.026)","2,53 km"
"Iso Jouhtinen (14.363.1.002)","2,5 km"
"Sarjanlampi (14.611.1.004)","2,47 km"
"Ilojärvi (14.417.1.001)","2,46 km"
"Rahkojärvi (14.421.1.006)","2,28 km"
"Iso Väärälampi (14.411.1.024)","2,25 km"
"Ahvenlampi (14.681.1.002)","2,24 km"
"Lekojärvi (14.421.1.009)","2,18 km"
"Keskinen (14.417.1.002)","2,18 km"
"Kangaslampi (14.331.1.002)","2,17 km"
"Äänejärvi (14.411.1.035)","2,14 km"
"Hokkalampi (14.412.1.001)","2,1 km"
"Suojärvi (14.421.1.015)","2,03 km"
"Illaanjärvi (14.411.1.009)","2,02 km"
