,Rantaviiva
"Aittojärvi (59.589.1.012)","7,5 km"
"Rantajärvi (59.631.1.009)","7,49 km"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,45 km"
"Alajärvi (59.551.1.001)","7,43 km"
"Honkanen (59.435.1.002)","7,16 km"
"Itäjärvi (59.546.1.001)","7,04 km"
"Keskinen (59.682.1.001)","6,79 km"
"Lounaja (59.581.1.001)","6,78 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Öllöri (59.522.1.038)","6,73 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Virtajärvi (59.581.1.023)","5,99 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
"Kaihlanen (61.762.1.003)","5,68 km"
"Hoikkajärvi (59.462.1.027)","5,64 km"
"Haapolampi (59.572.1.007)","5,61 km"
"Korpijärvi (59.692.1.005)","5,57 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Saarijärvi (59.472.1.002)","5,49 km"
"Syrjäjärvi (59.596.1.003)","5,43 km"
"Iso-Nimetön (59.582.1.005)","5,35 km"
"Torniojärvi (59.632.1.007)","5,34 km"
"Iso Alanteenjärvi (59.627.1.007)","5,3 km"
"Kivijärvi (59.518.1.010)","5,3 km"
"Kivijärvi (59.653.1.020)","5,27 km"
"Särkkäjärvi (59.628.1.005)","5,17 km"
"Holstinjärvi (59.635.1.007)","5,15 km"
"Varisjärvi (p) (59.436.1.003)","5,12 km"
"Korpijärvi (59.462.1.025)","5,11 km"
"Yli-Hukkanen (61.766.1.003)","5,11 km"
"Poutionjärvi (59.684.1.001)","5,09 km"
"Saarijärvi (59.514.1.004)","5,09 km"
"Hoikkajärvi (59.686.1.007)","5,03 km"
"Hiidenjärvi (59.436.1.021)","5,02 km"
"Kivi-Kevätti (59.662.1.004)","4,95 km"
"Matalajärvi (59.528.1.004)","4,92 km"
"Suottajärvi (59.535.1.006)","4,83 km"
"Tulijärvi (59.521.1.022)","4,82 km"
"Hoikka-Paukuttaja (59.582.1.019)","4,8 km"
"Harjusalmi (61.762.1.004)","4,78 km"
"Saarinen (61.765.1.009)","4,77 km"
"Tulijärvi (59.519.1.036)","4,76 km"
"Heinäjärvi (59.652.1.001)","4,72 km"
"Karhujärvi (59.635.1.010)","4,72 km"
"Hoikka (59.634.1.001)","4,67 km"
"Vaatojärvi (59.541.1.003)","4,64 km"
"Kaartojärvet (59.661.1.027)","4,64 km"
"Särkilampi (59.512.1.002)","4,58 km"
"Laukkujärvi (59.535.1.012)","4,57 km"
"Ölkynlampi (74.000.1.030)","4,55 km"
"Kylmänlampi (59.621.1.023)","4,51 km"
"Nivajärvi (59.632.1.008)","4,5 km"
"Iso-Öllöri (59.592.1.016)","4,38 km"
"Niemijärvi (59.674.1.002)","4,33 km"
"Matalanjärvi (59.654.1.010)","4,32 km"
"Kovajärvi (61.774.1.012)","4,31 km"
"Alimmainen Kellojärvi (59.585.1.002)","4,31 km"
"Iso Hietajärvi (59.518.1.028)","4,3 km"
"Leväjärvi (59.685.1.001)","4,28 km"
"Taivalalainen (59.611.1.002)","4,27 km"
"Saarijärvi (59.633.1.022)","4,25 km"
"Ylä-Suorto (59.671.1.004)","4,23 km"
"Hypäs (59.531.1.004)","4,23 km"
"Kovajärvi (59.528.1.005)","4,2 km"
"Portimojärvi (61.761.1.001)","4,19 km"
"Pitkä-Hoilua (74.000.1.008)","4,17 km"
"Saukkojärvi (59.583.1.002)","4,13 km"
"Ylä-Valkeainen (59.763.1.012)","4,12 km"
"Ala-Hukkanen (61.766.1.001)","4,11 km"
"Lauttajärvi (59.511.1.007)","4,06 km"
"Pieni Kuivajärvi (59.633.1.040)","4,06 km"
"Pärsämönjörvi (59.517.1.014)","3,98 km"
"Umpi-Valkeainen (59.535.1.011)","3,97 km"
"Likojärvi (59.654.1.003)","3,96 km"
"Saari-Hoilua (59.535.1.005)","3,93 km"
"Katiska (59.641.1.001)","3,92 km"
"Torvinen (59.519.1.008)","3,91 km"
"Loukkojärvi (59.627.1.002)","3,91 km"
"Jatkonjärvi (59.522.1.029)","3,89 km"
"Joutenjärvi (59.541.1.005)","3,84 km"
"Kolkonjärvi (61.765.1.008)","3,84 km"
"Iso Kivijärvi (59.473.1.003)","3,81 km"
"Hietanen (59.583.1.010)","3,81 km"
