,Pinta-ala
"Ei nimeä (67.720.1.001)","1,43 ha"
"Ei nimeä (67.720.1.004)","1,25 ha"
"Ei nimeä (67.720.1.005)","2,55 ha"
"Ei nimeä (67.720.1.006)","2,36 ha"
"Ei nimeä (67.720.1.007)","1,53 ha"
"Ei nimeä (67.720.1.008)","1,87 ha"
"Ei nimeä (67.720.1.009)","1,11 ha"
"Ei nimeä (67.720.1.010)","1,44 ha"
"Ei nimeä (67.720.1.011)","3,37 ha"
"Ei nimeä (67.720.1.012)","1,4 ha"
"Ei nimeä (67.720.1.013)","1,77 ha"
"Ei nimeä (67.720.1.014)","3,69 ha"
"Ei nimeä (67.720.1.015)","3,64 ha"
"Ei nimeä (67.720.1.016)","1,2 ha"
"Ei nimeä (67.720.1.017)","1,94 ha"
"Ei nimeä (67.720.1.018)","9,33 ha"
"Ei nimeä (67.720.1.019)","1,38 ha"
"Ei nimeä (67.720.1.020)","2,73 ha"
"Ei nimeä (67.720.1.021)","1,21 ha"
"Ei nimeä (67.720.1.022)","5,75 ha"
"Ei nimeä (67.720.1.023)","1,64 ha"
"Ei nimeä (67.720.1.024)","6,91 ha"
"Ei nimeä (67.720.1.025)","2,36 ha"
"Ei nimeä (67.720.1.026)","11,17 ha"
"Ei nimeä (67.720.1.027)","13,71 ha"
"Ei nimeä (67.720.1.028)","1,77 ha"
"Ei nimeä (67.720.1.029)","1,24 ha"
"Ei nimeä (67.720.1.030)","2,26 ha"
"Ei nimeä (67.720.1.031)","1,44 ha"
"Ei nimeä (67.720.1.032)","2,5 ha"
"Ei nimeä (67.720.1.033)","3,49 ha"
"Ei nimeä (67.720.1.034)","2,02 ha"
"Ei nimeä (67.720.1.035)","1,14 ha"
"Ei nimeä (67.720.1.036)","4,23 ha"
"Ei nimeä (67.720.1.037)","1,11 ha"
"Ei nimeä (67.720.1.038)","11,07 ha"
"Ei nimeä (67.720.1.039)","1,72 ha"
"Ei nimeä (67.720.1.040)","5,58 ha"
"Ei nimeä (67.720.1.041)","5,96 ha"
"Ei nimeä (67.720.1.042)","2,98 ha"
"Ei nimeä (67.720.1.043)",5 ha
"Ei nimeä (67.720.1.045)","1,91 ha"
"Ei nimeä (67.720.1.046)","1,16 ha"
"Ei nimeä (67.720.1.047)","4,5 ha"
"Ei nimeä (67.720.1.048)","1,33 ha"
"Ei nimeä (67.720.1.049)","2,22 ha"
"Ei nimeä (67.720.1.050)","1,19 ha"
"Ei nimeä (67.720.1.051)","1,11 ha"
"Ei nimeä (67.720.1.052)","1,49 ha"
"Ei nimeä (67.720.1.054)","29,39 ha"
