,Rantaviiva
"Allijärvi (65.614.1.002)","1,43 km"
"Allijärvi (65.652.1.012)","0,72 km"
"Allijärvi (65.683.1.005)","1,34 km"
"Angelvajärvi (65.691.1.010)","2,85 km"
"Antinjärvi (65.612.1.011)","0,44 km"
"Arabianjärvi (65.697.1.005)","0,42 km"
"Ei nimeä (65.537.1.002)","0,5 km"
"Ei nimeä (65.538.1.002)","0,66 km"
"Ei nimeä (65.538.1.003)","0,49 km"
"Ei nimeä (65.538.1.004)","0,7 km"
"Ei nimeä (65.542.1.005)","0,67 km"
"Ei nimeä (65.542.1.009)","1,55 km"
"Ei nimeä (65.542.1.011)","0,57 km"
"Ei nimeä (65.543.1.002)","1,05 km"
"Ei nimeä (65.543.1.006)","0,58 km"
"Ei nimeä (65.543.1.007)","1,05 km"
"Ei nimeä (65.544.1.001)","0,48 km"
"Ei nimeä (65.544.1.006)","0,79 km"
"Ei nimeä (65.546.1.002)","0,65 km"
"Ei nimeä (65.546.1.003)","0,59 km"
"Ei nimeä (65.546.1.004)","0,42 km"
"Ei nimeä (65.546.1.009)","0,59 km"
"Ei nimeä (65.546.1.010)","0,69 km"
"Ei nimeä (65.546.1.011)","0,61 km"
"Ei nimeä (65.546.1.012)","1,39 km"
"Ei nimeä (65.546.1.013)","1,29 km"
"Ei nimeä (65.546.1.016)","0,73 km"
"Ei nimeä (65.546.1.017)","0,54 km"
"Ei nimeä (65.547.1.008)","0,54 km"
"Ei nimeä (65.547.1.009)",1 km
"Ei nimeä (65.547.1.010)","1,59 km"
"Ei nimeä (65.547.1.013)","1,04 km"
"Ei nimeä (65.547.1.014)","0,74 km"
"Ei nimeä (65.547.1.015)","0,77 km"
"Ei nimeä (65.547.1.016)","0,55 km"
"Ei nimeä (65.547.1.017)","0,55 km"
"Ei nimeä (65.549.1.004)","0,59 km"
"Ei nimeä (65.549.1.005)","0,58 km"
"Ei nimeä (65.549.1.006)","1,02 km"
"Ei nimeä (65.549.1.007)","0,77 km"
"Ei nimeä (65.549.1.008)","0,75 km"
"Ei nimeä (65.549.1.012)","0,49 km"
"Ei nimeä (65.549.1.013)","0,92 km"
"Ei nimeä (65.573.1.006)","0,87 km"
"Ei nimeä (65.576.1.005)","0,74 km"
"Ei nimeä (65.582.1.001)","2,65 km"
"Ei nimeä (65.582.1.004)","0,77 km"
"Ei nimeä (65.586.1.004)","0,48 km"
"Ei nimeä (65.593.1.015)","0,48 km"
"Ei nimeä (65.597.1.007)","0,41 km"
