,Pinta-ala
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Hiisijärvi (59.519.1.022)","105,52 ha"
"Tulijärvi (59.519.1.036)","46,72 ha"
"Torvinen (59.519.1.008)","44,56 ha"
"Kolkkojärvi (59.519.1.024)","36,62 ha"
"Haapolampi (59.519.1.004)","20,36 ha"
"Polvilampi (59.519.1.010)","19,59 ha"
"Kotvalampi (59.519.1.015)","14,25 ha"
"Riihilampi (59.519.1.016)","14,07 ha"
"Ylimmäinen Syrjäjärvi (59.519.1.029)","11,02 ha"
"Mäkijärvi (59.519.1.033)","9,82 ha"
"Säynäjäjärvi (59.519.1.014)","9,42 ha"
"Kivilampi (59.519.1.013)","8,14 ha"
"Alimmainen Syrjäjärvi (59.519.1.028)","7,09 ha"
"Hanaslampi (59.519.1.025)","6,72 ha"
"Liistelampi (e) (59.519.1.038)","4,99 ha"
"Liistelampi (p) (59.519.1.019)","4,84 ha"
"Lokkilampi (59.519.1.001)","4,49 ha"
"Ristilampi (59.519.1.026)","3,7 ha"
"Kuikkalampi (59.519.1.006)","3,52 ha"
"Soidinlampi (59.519.1.007)","3,04 ha"
"Pikku Kolkko (59.519.1.027)","2,33 ha"
"Heinälampi (59.519.1.023)","2,3 ha"
"Peuranlampi (59.519.1.012)","2,24 ha"
"Pitkälampi (59.519.1.034)","2,2 ha"
"Ei nimeä (59.519.1.032)","1,71 ha"
"Ei nimeä (59.519.1.018)","1,61 ha"
"Pyylampi (59.519.1.021)","1,42 ha"
"Ei nimeä (59.519.1.031)","1,4 ha"
"Siipilampi (59.519.1.009)","1,37 ha"
"Savilampi (p) (59.519.1.020)","1,35 ha"
"Paiseenlampi (59.519.1.035)","1,34 ha"
"Upottajanlampi (59.519.1.011)","1,16 ha"
"Ei nimeä (59.519.1.017)","1,14 ha"
"Ei nimeä (59.519.1.039)","1,11 ha"
"Lehmilampi (59.519.1.003)","1,05 ha"
"Ahvenlampi (59.519.1.005)","1,03 ha"
"Hirvasjärvi (59.519.1.037)",1 ha
