,Pinta-ala
"Ei nimeä (59.973.1.085)","2,57 ha"
"Pahankalanlampi (59.973.1.051)","2,03 ha"
"Ei nimeä (59.973.1.086)","2,02 ha"
"Vonganlammit (59.973.1.156)",2 ha
"Ryönänlampi (59.973.1.047)","1,98 ha"
"Pieni Joutenlampi (59.973.1.090)","1,93 ha"
"Tammalampi (59.973.1.043)","1,89 ha"
"Potkunlampi (59.973.1.027)","1,88 ha"
"Ollinlampi (59.973.1.083)","1,85 ha"
"Joutenlampi (59.973.1.037)","1,82 ha"
"Joutenlampi (59.973.1.010)","1,65 ha"
"Riskonlampi (59.973.1.044)","1,57 ha"
"Aatoslampi (59.973.1.099)","1,54 ha"
"Ei nimeä (59.973.1.065)","1,52 ha"
"Vonganlampi (i) (59.973.1.050)","1,52 ha"
"Ei nimeä (59.973.1.021)","1,51 ha"
"Vonganlammit (59.973.1.160)","1,5 ha"
"Ei nimeä (59.973.1.158)","1,5 ha"
"Ei nimeä (59.973.1.080)","1,48 ha"
"Joonanlampi (59.973.1.084)","1,48 ha"
"Ei nimeä (59.973.1.088)","1,36 ha"
"Ei nimeä (59.973.1.076)","1,32 ha"
"Ei nimeä (59.973.1.087)","1,32 ha"
"Pieni Vuorijärvi (59.973.1.089)","1,31 ha"
"Viipurinlampi (59.973.1.006)","1,29 ha"
"Ei nimeä (59.973.1.093)","1,21 ha"
"Palolampi (59.973.1.097)","1,2 ha"
"Vonganlammit (59.973.1.157)","1,2 ha"
"Pullilampi (59.973.1.002)","1,19 ha"
"Riihilampi (59.973.1.098)","1,18 ha"
"Ei nimeä (59.973.1.078)","1,11 ha"
"Kotalampi (59.973.1.033)","1,02 ha"
"Ei nimeä (59.973.1.082)","1,02 ha"
"Soiperoinen (59.973.1.151)",1 ha
"Marjolampi (59.973.1.003)",1 ha
"Taunonlampi (59.973.1.138)",0 ha
"Ei nimeä (59.973.1.136)",0 ha
"Vonganlammit (59.973.1.155)",0 ha
"Ei nimeä (59.973.1.147)",0 ha
"Ei nimeä (59.973.1.141)",0 ha
