,Pinta-ala
"Ahvenlampi (35.487.1.012)","4,17 ha"
"Ahvenlampi (35.493.1.018)","4,4 ha"
"Ala-Kaija (35.654.1.001)","5,53 ha"
"Alainen Pirttijärvi (35.487.1.011)","4,29 ha"
"Alainen-Elämäinen (35.627.1.001)","5,36 ha"
"Alalampi (35.661.1.004)","3,89 ha"
"Alanen (35.654.1.010)","44,37 ha"
"Alempi Suolampi (35.627.1.003)","2,25 ha"
"Asunnanjärvi (35.682.1.002)","265,15 ha"
"Ei nimeä (35.661.1.008)","1,26 ha"
"Ei nimeä (35.681.1.002)","1,56 ha"
"Haarajärvi (35.621.1.019)","45,05 ha"
"Haleanlampi (35.487.1.001)","5,88 ha"
"Hallinjärvi (35.629.1.003)","44,22 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Hartunlampi (35.661.1.005)","4,22 ha"
"Hauhonlampi (35.686.1.004)","7,44 ha"
"Haukilampi (35.488.1.004)","2,72 ha"
"Haukilampi (35.625.1.013)","3,82 ha"
"Haukilampi (35.625.1.024)","1,13 ha"
"Haukilampi (35.687.1.005)","1,71 ha"
"Havunjärvi (35.688.1.001)","92,29 ha"
"Heiluva (35.625.1.022)","1,34 ha"
"Heinä-Valkeinen (35.483.1.039)","7,61 ha"
"Heinälampi (35.483.1.035)","1,01 ha"
"Heinälampi (35.655.1.001)","9,23 ha"
"Hepolampi (35.625.1.001)","63,87 ha"
"Hietalampi (35.484.1.005)","17,7 ha"
"Hiidenkaivo (35.483.1.027)","1,26 ha"
"Himmaanlampi (35.652.1.004)","3,76 ha"
"Hongonlammi (35.629.1.004)","2,29 ha"
"Honkalampi (35.625.1.009)","4,81 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Härkälampi (35.654.1.017)","1,04 ha"
"Ilvesjärvi (35.627.1.008)","30,9 ha"
"Ilveslampi (35.627.1.007)","2,43 ha"
"Iso Innonjärvi (35.487.1.003)","4,1 ha"
"Iso Kalliolampi (35.621.1.023)","7,1 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Iso Korpijärvi (35.488.1.002)","45,08 ha"
"Iso Matkajärvi (35.652.1.003)","15,67 ha"
"Iso Nahkalampi (35.655.1.005)","1,02 ha"
"Iso Riihilampi (35.429.1.002)","6,25 ha"
"Iso Vuorijärvi (35.625.1.018)","4,95 ha"
"Iso-Haukinen (35.686.1.008)","8,64 ha"
"Iso-Hietanen (35.486.1.001)","3,81 ha"
"Iso-Kukkamo (35.631.1.003)","92,11 ha"
"Iso-Lihvanen (35.625.1.021)","4,12 ha"
"Iso-Pyöräinen (35.487.1.006)","2,66 ha"
"Isojärvi (35.664.1.003)","12,87 ha"
