,Rantaviiva
"Suojärvi (36.053.1.001)","2,18 km"
"Arvejärvi (83.069.1.001)","2,11 km"
"Hindersträsket (83.073.1.001)","1,95 km"
"Pitkäjärvi (83.073.1.006)","1,91 km"
"Ruonajärvi (36.055.1.001)","1,44 km"
"Kivijärvi (83.063.1.002)","1,28 km"
"Kalliojärvi (83.073.1.008)","1,26 km"
"Isäntäviiki (96.310.1.001)","1,22 km"
"Prinsjärvi (83.059.1.004)","0,8 km"
"Kalafjälli (83V068.1.001)","0,78 km"
"Särkijärvi (36.011.1.003)","0,77 km"
"Tuorijärvi (36.011.1.004)","0,67 km"
"Ristijärvi (83.063.1.001)","0,66 km"
"Sikamäenjärvi (83V068.1.004)","0,62 km"
"Ei nimeä (36.011.2.006)","0,58 km"
"Hahkamanlammi (83.069.1.002)","0,55 km"
"Väsynevanlammi (83.071.1.001)","0,55 km"
"Ei nimeä (36.053.1.002)","0,54 km"
