,Pinta-ala
"Keskinen (14.212.1.002)","53,64 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Maalammi (14.141.1.017)","26,28 ha"
"Mustjärvi (14.144.1.004)","25,35 ha"
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Karina (14.141.1.022)","16,5 ha"
"Mustajärvi (14.222.1.001)","13,93 ha"
"Iso Hanjärvi (14.147.1.003)","13,26 ha"
"Vähäpää (14.145.1.003)","13,23 ha"
"Pitkäjärvi (14.141.1.014)","12,69 ha"
"Tyystjärvi (14.141.1.033)","12,43 ha"
"Kyynätjärvi (14.212.1.003)","12,13 ha"
"Sorvanen (14.141.1.018)","10,84 ha"
"Myllyjärvi (14.212.1.001)","10,63 ha"
"Särkijärvi (14.211.1.002)","8,78 ha"
"Kiiskinlammi (14.141.1.015)","8,66 ha"
"Valkjärvi (14.141.1.021)","7,47 ha"
"Vähä Paljärvi (14.144.1.002)","7,11 ha"
"Omennus (14.212.1.008)","7,04 ha"
"Haukilammi (14.145.1.001)","6,77 ha"
"Vuorenlammi (14.141.1.024)","6,39 ha"
"Ylimmäinen Heinäjärvi (14.222.1.009)","6,29 ha"
"Pyöreä Porolammi (14.141.1.009)","6,22 ha"
"Alinen-Kihlua (14.222.1.004)","6,21 ha"
"Ruokopuolinen (14.147.1.002)","5,9 ha"
"Tervajärvi (35.836.1.012)","5,56 ha"
"Kerjärvi (14.141.1.035)","5,48 ha"
"Sorvastenlammi (14.141.1.032)","5,17 ha"
"Majuanjärvi (14.222.1.012)","5,12 ha"
"Vähä Hopealammi (14.141.1.043)","4,94 ha"
"Alimmainen Heinäjärvi (14.222.1.003)","4,58 ha"
"Kurisjärvi (14.211.1.003)","4,07 ha"
"Perlammi (14.212.1.007)","3,75 ha"
"Lahnalammi (14.141.1.045)","3,75 ha"
"Mäkilammi (14.141.1.016)","3,59 ha"
"Särkilammi (14.211.1.008)","3,58 ha"
"Sarvanlammi (14.147.1.001)","3,48 ha"
"Pitkä Porolammi (14.141.1.008)","3,42 ha"
"Ylinen-Kihlua (14.222.1.007)","3,41 ha"
"Lehmojärvi (14.141.1.034)","3,39 ha"
"Taivatlammi (14.141.1.026)","3,33 ha"
"Kärmelammi (14.141.1.012)","3,31 ha"
"Pitkälammi (14.212.1.006)","3,25 ha"
"Hartola (14.241.1.008)","3,09 ha"
"Iso Valkjärvi (14.211.1.009)","2,99 ha"
"Lahnalammi (14.141.1.025)","2,97 ha"
"Ylä-Keltalammi (14.141.1.020)","2,82 ha"
"Hopealammi (14.141.1.044)","2,79 ha"
"Alempi Rajajärvi (35.836.1.009)","2,79 ha"
"Keskinen-Kihlua (14.222.1.005)","2,57 ha"
"Ala-Keltalammi (14.141.1.019)","2,53 ha"
"Kalaton (14.141.1.010)","2,48 ha"
"Pahalammi (14.211.1.006)","2,41 ha"
"Niemisjärvi (35.836.1.008)","2,28 ha"
"Haukijärvi (35.836.1.004)","2,24 ha"
"Valkjärvi (14.141.1.039)","2,18 ha"
"Karajärvi (14.222.1.006)","2,04 ha"
"Manninmaa (14.141.1.047)","1,94 ha"
"Koveri (14.141.1.040)","1,91 ha"
"Polkjärvi (14.141.1.038)","1,89 ha"
"Iso-Pökki (14.211.1.011)","1,86 ha"
"Vähä Kerjärvi (14.146.1.001)","1,79 ha"
"Iilinlammi (14.141.1.023)","1,71 ha"
"Ruutananlammi (14.211.1.005)","1,65 ha"
"Vähä Valkjärvi (14.211.1.010)","1,53 ha"
"Vähä Hanjärvi (14.141.1.048)","1,52 ha"
"Lyylikkä (14.144.1.003)","1,4 ha"
"Huukinlampi (14.143.1.002)","1,33 ha"
"Lepolampi (14.141.1.046)","1,29 ha"
"Likoset (35.836.1.003)","1,27 ha"
"Ylinen Rajajärvi (35.836.1.010)","1,21 ha"
"Härkäjärvi (14.222.1.010)","1,2 ha"
"Valkeajärvi (14.222.1.008)","1,16 ha"
"Vähä Mustjärvi (14.144.1.005)","1,1 ha"
"Kukkarjärvi (35.836.1.002)","1,05 ha"
"Juliseva (14.212.1.004)","1,03 ha"
"Paskolammi (14.141.1.031)","1,01 ha"
