,Pinta-ala
"Ei nimeä (67.352.1.004)","1,24 ha"
"Ei nimeä (67.352.1.006)","1,87 ha"
"Ei nimeä (67.352.1.008)","2,34 ha"
"Ei nimeä (67.352.1.013)","2,97 ha"
"Ei nimeä (67.352.1.016)","1,11 ha"
"Kaakkurijärvi (67.352.1.011)","2,34 ha"
"Kuolajärvi (67.352.1.007)","4,93 ha"
"Laavijärvi (67.352.1.012)","10,93 ha"
"Liiskojärvi (67.352.1.015)","3,73 ha"
"Metsä-Ruonajärvi (67.352.1.003)","18,97 ha"
"Ranta-Ruonajärvi (67.352.1.002)","23,1 ha"
"Ruonajärvi (e) (67.352.1.010)","4,18 ha"
"Ruonajärvi (kesk.) (67.352.1.017)","1,17 ha"
"Ruonajärvi (p) (67.352.1.009)","2,66 ha"
"Salmijärvi (67.352.1.014)","5,27 ha"
"Vääräjärvi (67.352.1.005)","16,45 ha"
"Äkäsjärvi (67.352.1.001)","1 309,9 ha"
