Image,ImageCaption,SiteName
"Tiedosto:Porvoo-Helsinki-Isosaaren vierasvenelaituri-ObsJELLY-202208221830-6303cffe1e13a.png","<p class=""jwImgCapSiteLink"">[[Porvoo-Helsinki/Isosaaren vierasvenesatama|<span class=""jwImgCapLakeName"">Porvoo-Helsinki/</span>Isosaaren vierasvenesatama]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Näimme noin 15 yksilöä laiturilta.</p>","Porvoo-Helsinki/Isosaaren vierasvenesatama"
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsIMG-201611171256-40.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Mestaritallin ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Mestaritallin ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Seurasaarenselälle marraskuussa 2016.</p>","Seurasaari/Mestaritallin ranta"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsLEVEL-202309060811-64f80a997caff.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">+5 cm (Vedenkorkeus)</p><p class=""jwImgCapAddInfo"">Normaalista korkeudesta n. 5 cm korkeammalla vesisateiden johdosta</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Mätäojan valuma-alue (81.051)-Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)-ObsALG-202306131022-648819a85cd57.png","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Ei liene mätäjoki turhaan saanut nimeään, ei liene sinilevää</p>","Mätäojan valuma-alue (81.051)/Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)"
"Tiedosto:Suvisaaristo-Lauttasaari-Hietalahden ranta-ObsIMG-201709141131-7.JPG","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Hietalahden ranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Hietalahden ranta]]</p>","Suvisaaristo-Lauttasaari/Hietalahden ranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsIMG-202207121710-62ce58c8878bd.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapAddInfo"">12.7. vesinäyte on täysin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202106221246-60d357f969dac.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Fastholman lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Fastholman lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Fastholman lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Fastholman lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Fastholman lintutorni"
Tiedosto:Herttoniemensalmi.JPG,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Laajasalon silta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Laajasalon silta]]</p><p class=""jwImgCapAddInfo"">Laajasalon siltaa (KI 2.9.2013)</p>","Kruunuvuorenselkä/Laajasalon silta"
"Tiedosto:Isoisansilta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Sompasaarensalmi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Sompasaarensalmi]]</p><p class=""jwImgCapAddInfo"">Näkymä Mustikkamaan länsilaidalta Isoisänsillan suuntaan (KI 16.10.2016)</p>",Kruunuvuorenselkä/Sompasaarensalmi
"Tiedosto:Porvarinlahden lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden lintutorni|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Porvarinlahden lintutorni (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden lintutorni"
"Tiedosto:Tammisalon uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Tammisalon uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Tammisalon uimaranta]]</p><p class=""jwImgCapAddInfo"">Tammisalon pieni, epävirallinen uimaranta (KI 1.5.2015)</p>","Villinki/Tammisalon uimaranta"
"Tiedosto:Ison Kallahden uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Ison Kallahden uimaranta (KI 4.5.2015)</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsIMG-202308300926-64eefea450e7e.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapAddInfo"">Näkösyvyys 30 cm johtuen kovasta, yli 40 mm:n sademäärästä</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Suvisaaristo-Lauttasaari-Lauttasaaren uimaranta-ObsJELLY-202309081324-64fafbd6b1976.png","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Lauttasaaren uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">En saanut kaikista meduusoista kuvia, mutta niitä on yllättävän paljon.</p>","Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta"
"Tiedosto:Munkkiniemen lampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (81V050.1.002)/Luoteispää|<span class=""jwImgCapLakeName"">Ei nimeä (81V050.1.002)/</span>Luoteispää]]</p><p class=""jwImgCapAddInfo"">Näkymä lammen luoteispäästä (KI 19.6.2013)</p>","Ei nimeä (81V050.1.002)/Luoteispää"
"Tiedosto:Vantaan suualue (21.011)-Pikkukoski-ObsIMG-201807111624-35.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesi vihreää</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
Tiedosto:Havainto-Vanhankaupunginkoski-ObsIMG-201812061330-37.jpeg,"<p class=""jwImgCapSiteLink"">[[Havainto:Vanhankaupunginkoski|<span class=""jwImgCapLakeName"">Havainto:Vanhankaupunginkoski/</span>]]</p>",Havainto:Vanhankaupunginkoski
"Tiedosto:Purolahden lintulavalta.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintulava|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintulava]]</p><p class=""jwImgCapAddInfo"">Näkymä Purolahden lintulavalta (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintulava"
"Tiedosto:Suvisaaristo-Lauttasaari-Lauttasaaren uimaranta-ObsIMG-202109181432-614602742e81b.png","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Lauttasaaren uimaranta]]</p>","Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta"
"Tiedosto:Uunisaaren uimalaituri.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Uunisaaren uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Uunisaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Uunisaaren uimarannan laituri (KI 16.5.2015)</p>","Kruunuvuorenselkä/Uunisaaren uimaranta"
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsIMG-202306061902-647f5b90ba878.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Munkkisaari)]]</p><p class=""jwImgCapAddInfo"">Näkymä Munkkisaaren havaintopaikasta 2023-06-06 klo 10:47. Paikka on valittu siten että virtaukset Merisataman rannasta saarten suojasta ei yllä tänne, vaan paikka kuvaa edustan merialuetta.  Hernesaaren rakennustyöt maantäyttöineen on kuitenkin hieman huolestuttavaa.</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)"
"Tiedosto:Suomenlahti-Helsinki Töölönlahti-ObsIMG-202403231257-65feb63ea75d3.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Töölönlahti|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Töölönlahti]]</p>",Kruunuvuorenselkä/Töölönlahti
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsALG-202106282156-60da1c41ec81e.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Munkkisaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Havainto tehty klo 10:30</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202107241130-60fd4bc08bd7c.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Kivinokan uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kivinokan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Kivinokan uimaranta"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsALG-202007151302-26.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tahvonlahdenniemi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tahvonlahdenniemi]]</p><p class=""jwImgCapTheObs"">Ei levää</p>",Kruunuvuorenselkä/Tahvonlahdenniemi
"Tiedosto:Lauttasaaren uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Lauttasaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Lauttasaaren uimaranta (KI 8.3.2015)</p>","Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta"
"Tiedosto:Mätäojan valuma-alue (81.051)-Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)-ObsALG-202206281032-62baaf22424ad.png","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Hyvin sameaa vettä ja pinnalla lietteitä</p>","Mätäojan valuma-alue (81.051)/Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)"
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201701141230-13.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Porolahti 2.JPG","<p class=""jwImgCapSiteLink"">[[Porolahti (81V049.1.002)/Luoteisranta|<span class=""jwImgCapLakeName"">Porolahti (81V049.1.002)/</span>Luoteisranta]]</p><p class=""jwImgCapAddInfo"">Laituri luoteisrannalla (KI 2.9.2013)</p>","Porolahti (81V049.1.002)/Luoteisranta"
"Tiedosto:Lammassaaren lintutorni 1.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Lammassaaren lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Lammassaaren lintutorni]]</p><p class=""jwImgCapAddInfo"">Lammassaaren lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Lammassaaren lintutorni"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207121710-62ce589b952e8.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte on täysin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202306071011-6481cb1cd3c9e.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008261902-47.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Silmämääräisesti en levää nähnyt, mutta purkkiin otettu vesinäyte paljasti tilanteen kotona tunnin päästä.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
Tiedosto:P6180016.JPG,"<p class=""jwImgCapSiteLink"">[[Kangaslampi (81V049.1.001)/Lounaisranta|<span class=""jwImgCapLakeName"">Kangaslampi (81V049.1.001)/</span>Lounaisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 18.6.2013)</p>","Kangaslampi (81V049.1.001)/Lounaisranta"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202106211324-60d0690e7c4dc.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
"Tiedosto:Hakalan lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Hakalan lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Hakalan lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Hakalan lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Hakalan lintutorni"
"Tiedosto:Villinki-Rastilan uimaranta-ObsICE-202002271000-30.jpg","<p class=""jwImgCapSiteLink"">[[Villinki/Rastilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Rastilan uimaranta]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Jonkin verran ohutta jäätä talviuintipaikan avannon ympäristössä</p>","Villinki/Rastilan uimaranta"
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202008061730-75.jpeg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rajasaaren koirapuisto ja uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rajasaaren koirapuisto ja uimaranta]]</p><p class=""jwImgCapAddInfo"">Bluegreentest tehty kahdesta kohtaa koirapuiston rantaa. Molemmissa testeissä positiivinen tulos</p>","Seurasaari/Rajasaaren koirapuisto ja uimaranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202207251315-62e05a3556f55.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Furuvikin uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapAddInfo"">Furuvikin uimaranta kuvattuna idästä länteen (KI 7.5.2015)</p>","Villinki/Furuvikin uimaranta"
"Tiedosto:Furuvikin uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapAddInfo"">Furuvikin uimaranta kuvattuna lännestä itään (KI 7.5.2015)</p>","Villinki/Furuvikin uimaranta"
"Tiedosto:Puotilan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Puotilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Puotilan uimaranta]]</p><p class=""jwImgCapAddInfo"">Puotilan uimaranta (KI 4.5.2015)</p>","Villinki/Puotilan uimaranta"
"Tiedosto:Villinki-Ison Kallahden uimaranta-ObsIMG-202010140954-10.jpg","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202008311840-60.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Porvarinlahden lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden lintutorni|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Porvarinlahden lintutornista (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden lintutorni"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202305312007-64777e9da391a.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesi noin 2 m alempana kuin vuosi sitten.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Marjaniemen uimaranta 3.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Marjaniemen uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Marjaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Marjaniemen uimarannan laituri (KI 1.5.2015)</p>","Villinki/Marjaniemen uimaranta"
"Tiedosto:Seurasaari-Didrichsen taidemuseon ranta-ObsIMG-202207081133-62c86b5571c67.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Didrichsenin taidemuseon ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Didrichsenin taidemuseon ranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Seurasaari/Didrichsenin taidemuseon ranta"
"Tiedosto:Rastilan uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Rastilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Rastilan uimaranta]]</p><p class=""jwImgCapAddInfo"">Rastilan uimarannan leikkipaikka (KI 4.5.2015)</p>","Villinki/Rastilan uimaranta"
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsJELLY-202010111646-23.jpeg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rajasaaren koirapuisto ja uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rajasaaren koirapuisto ja uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Veden lämpötila noin kymmenen astetta ja vähemmän jolloin eniten korvameduusoita</p>","Seurasaari/Rajasaaren koirapuisto ja uimaranta"
"Tiedosto:Kruunuvuorenselkä-Korkeasaaren laivaranta-ObsIMG-201610151244-91.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Korkeasaaren laivaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Korkeasaaren laivaranta]]</p><p class=""jwImgCapAddInfo"">Korkeasaaren laivaranta syksyllä 2016.</p>","Kruunuvuorenselkä/Korkeasaaren laivaranta"
"Tiedosto:Munkkiniemen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Munkkiniemen uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Munkkiniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Munkkiniemen uimaranta (KI 21.4.2015)</p>","Seurasaari/Munkkiniemen uimaranta"
"Tiedosto:Sipoon saaristo-Niemenapaja-ObsIMG-202306301405-649eb74b57e64.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202006092043-78.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Porvarinlahti 3.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden ulkoilutien silta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden ulkoilutien silta]]</p><p class=""jwImgCapAddInfo"">Näkymä Porvarinlahden ulkoilutien sillalta sisämaan suuntaan (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden ulkoilutien silta"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202208031302-62ea85a7d28d6.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007292041-54.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapAddInfo"">Vaahdossa rantaviivassa oli vihreä paksuhko raita.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
Tiedosto:Herttoniemensalmi.JPG,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Herttoniemensalmi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Herttoniemensalmi]]</p><p class=""jwImgCapAddInfo"">Herttoniemensalmen laituri (KI 2.9.2013)</p>",Kruunuvuorenselkä/Herttoniemensalmi
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202007142058-98.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Kallahdenniemen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Kallahdenniemen uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Kallahdenniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Kallahdenniemen uimaranta (KI 4.5.2015)</p>","Villinki/Kallahdenniemen uimaranta"
