,Pinta-ala,Syvyys,Kunta
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha",55 m,"Savonlinna,Joroinen,Leppävirta,Rantasalmi,Varkaus"
"Keitele (yhd.)",49 841 ha,66 m,"Äänekoski,Viitasaari,Konnevesi (kunta),Vesanto"
"Kallavesi (yhd.)","47 809,6 ha",75 m,"Siilinjärvi (kunta),Kuopio,Leppävirta"
"Suvasvesi (04.273.1.001)","23 357,7 ha",90 m,"Tuusniemi,Heinävesi (kunta),Kuopio,Leppävirta"
"Juojärvi (04.711.1.004)","21 954,1 ha",51 m,"Tuusniemi,Heinävesi (kunta),Liperi,Outokumpu"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Konnevesi (14.711.1.001)","19 027,597 ha","57,12 m","Rautalampi (kunta),Konnevesi (kunta),Vesanto"
"Nilakka (14.731.1.001)","16 897,9 ha","21,74 m","Pielavesi (kunta),Tervo (kunta),Keitele (kunta)"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha","34,47 m","Kuopio,Suonenjoki,Rautalampi (kunta),Tervo (kunta)"
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha","61,97 m","Siilinjärvi (kunta),Kuopio"
"Onkivesi (04.511.1.001)","11 361,7 ha","36,49 m","Lapinlahti,Kuopio,Iisalmi"
"Pielavesi (14.741.1.001)","11 009,8 ha",,"Pielavesi (kunta)"
"Syväri (04.631.1.001)","8 073,6 ha",41 m,"Lapinlahti,Kuopio"
"Unnukka (04.271.1.001)","8 045,14 ha","41,12 m","Leppävirta,Varkaus"
"Niinivesi (14.721.1.001)","7 565,97 ha","19,2 m","Rautalampi (kunta),Vesanto,Tervo (kunta)"
"Rikkavesi (04.721.1.001)","6 336,07 ha","66,85 m","Tuusniemi,Kaavi,Outokumpu"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha","74,41 m","Leppävirta,Suonenjoki,Pieksämäki"
"Vuotjärvi (04.621.1.001)","5 650,34 ha","32,45 m",Kuopio
"Sorsavesi (04.263.1.001)","5 498,4 ha","61,5 m","Leppävirta,Pieksämäki"
"Laakajärvi (04.644.1.001)","3 467,83 ha",25 m,"Sotkamo,Kajaani,Sonkajärvi (kunta)"
"Sysmä (04.251.1.005)","3 309,64 ha",,Joroinen
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha","12,1 m","Kuopio,Tervo (kunta)"
"Maavesi (04.252.1.001)","3 271,48 ha","26,8 m","Joroinen,Pieksämäki"
"Koivujärvi (14.753.1.009)","2 607,27 ha",16 m,"Kiuruvesi (kunta),Pielavesi (kunta)"
"Haapajärvi (04.522.1.001)","2 587,67 ha","8,5 m",Iisalmi
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha",25 m,"Suonenjoki,Rautalampi (kunta)"
"Sonkari (14.762.1.001)","2 524,63 ha","35,83 m","Rautalampi (kunta),Vesanto"
"Maaninkajärvi (04.282.1.001)","2 435,34 ha","70,42 m",Kuopio
"Armisvesi (14.373.1.001)","2 337,01 ha",38 m,"Rautalampi (kunta),Hankasalmi"
"Riistavesi (04.691.1.001)","2 317,17 ha","42,97 m","Tuusniemi,Kuopio"
"Porovesi (04.521.1.001)","2 211,5 ha","24,97 m",Iisalmi
"Tallusjärvi (14.772.1.001)","2 210,38 ha","11,67 m","Kuopio,Tervo (kunta)"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha","41,9 m","Tuusniemi,Kaavi"
"Hankavesi (14.712.1.001)","1 849,379 ha",49 m,"Rautalampi (kunta)"
"Keyritty (04.673.1.001)","1 829,21 ha","30,8 m","Kuopio,Rautavaara"
"Sälevä (04.642.1.001)","1 679,63 ha","21,59 m","Lapinlahti,Sonkajärvi (kunta)"
"Kuvansi (04.264.1.001)","1 602,89 ha",41 m,"Leppävirta,Suonenjoki"
"Nerkoonjärvi (04.512.1.001)","1 566,35 ha","11,97 m","Lapinlahti,Iisalmi"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha",15 m,"Iisalmi,Pielavesi (kunta)"
"Kiuruvesi (04.523.1.001)","1 431,62 ha",8 m,"Iisalmi,Kiuruvesi (kunta)"
"Saarijärvi (04.741.1.009)","1 388,79 ha",34 m,Kaavi
"Iso-Ii (04.531.1.001)","1 301,51 ha","24,75 m","Iisalmi,Vieremä"
"Näläntöjärvi (04.563.1.001)","1 293,44 ha","1,6 m","Kiuruvesi (kunta)"
"Savivesi (04.271.1.050)","1 289,14 ha",19 m,Leppävirta
"Suuri-Pieksä (04.616.1.001)","1 250,86 ha",,Kuopio
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha","14,4 m","Joroinen,Pieksämäki"
"Kiesimä (14.761.1.001)","1 111,32 ha","31,69 m","Rautalampi (kunta)"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha","44,48 m",Kuopio
"Kuttajärvi (14.724.1.001)","1 066,06 ha","22,7 m",Kuopio
"Kiltuanjärvi (04.643.1.001)","1 012,18 ha","36,54 m","Sonkajärvi (kunta)"
