,Rantaviiva
"Horonjärvi (14.715.1.002)","20,36 km"
"Patovesi (14.762.1.012)","14,37 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Kurjenjärvi (14.764.1.005)","10,51 km"
"Suostunjärvi (14.721.1.011)",9 km
"Pieni Vesijärvi (14.428.1.006)","8,59 km"
"Ristijärvi (14.765.1.004)","7,45 km"
"Sarpajärvi (14.765.1.007)","4,32 km"
"Vehkajärvi (14.721.1.012)","4,12 km"
"Lääminki (14.715.1.001)","3,38 km"
"Asinjärvet (14.765.1.001)","3,26 km"
"Iso Kolmisoppinen (14.762.1.003)","3,12 km"
"Vihtajärvi (14.762.1.009)","2,71 km"
"Mertajärvi (14.765.1.002)","2,7 km"
"Iso Sääksjärvi (14.721.1.015)","2,58 km"
"Iso-Kukertaja (14.723.1.005)","2,09 km"
"Ylä-Asinjärvi (14.765.1.011)","2,07 km"
"Hämeenjärvi (14.765.1.003)","1,91 km"
"Limalampi (14.765.1.008)","1,81 km"
"Hirvijärvi (14.721.1.013)","1,78 km"
"Kaleton (14.723.1.002)","1,77 km"
"Toivionlampi (14.711.1.022)","1,7 km"
"Iso-Löytänä (14.711.1.026)","1,65 km"
"Koivulampi (14.762.1.007)","1,45 km"
"Purontauslampi (14.711.1.025)","1,42 km"
"Köyrtynlampi (14.723.1.007)","1,38 km"
"Ylälampi (14.764.1.003)","1,3 km"
"Jokilampi (14.428.1.004)","1,12 km"
"Pieni Sääksjärvi (14.721.1.014)","1,11 km"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","1,06 km"
"Iso-Kurkinen (14.765.1.009)","1,06 km"
"Pieni-Kukertaja (14.723.1.006)","0,97 km"
"Kansalampi (14.721.1.017)","0,94 km"
"Petru (14.764.1.007)","0,92 km"
"Rintainlampi (14.421.1.053)","0,88 km"
"Lehmilampi (14.428.1.003)","0,87 km"
"Pitkälampi (14.715.1.003)","0,85 km"
"Viitajärvi (14.711.1.027)","0,82 km"
"Keskilampi (14.764.1.002)","0,81 km"
"Oinaslampi (14.765.1.010)","0,71 km"
"Karttulampi (14.711.1.021)","0,7 km"
"Suninlampi (14.711.1.028)","0,7 km"
"Pieni Kolmisoppinen (14.762.1.004)","0,69 km"
"Päijänne (14.764.1.008)","0,66 km"
"Hanislampi (14.421.1.052)","0,65 km"
"Hiidenlampi (14.428.1.007)","0,62 km"
"Soimalampi (14.762.1.006)","0,62 km"
"Talaslampi (14.711.1.029)","0,62 km"
"Suolampi (14.762.1.005)","0,6 km"
"Palvalampi (14.711.1.030)","0,58 km"
