,Rantaviiva
"Pitkä Humaljärvi (14.252.1.024)","1,96 km"
"Iso-Hervo (14.223.1.014)","1,96 km"
"Tarponen (14.251.1.005)","1,94 km"
"Vähä Särsjärvi (14.253.1.011)","1,91 km"
"Vähä-Kelkute (14.223.1.027)","1,9 km"
"Laihanjärvi (14.252.1.019)","1,9 km"
"Iso Majajärvi (35.786.1.033)","1,85 km"
"Makeintaustanjärvi (35.786.1.035)","1,84 km"
"Valkjärvi (14.253.1.012)","1,82 km"
"Kortejärvi (14.223.1.021)","1,8 km"
"Saarijärvi (14.252.1.030)","1,78 km"
"Uskiajärvi (14.252.1.003)","1,78 km"
"Vihkijärvi (35.786.1.019)","1,78 km"
"Vääntämö (14.221.1.007)","1,76 km"
"Unkujärvi (14.252.1.028)","1,72 km"
"Lehmijärvi (35.786.1.025)","1,72 km"
"Hepojärvi (14.221.1.011)","1,66 km"
"Peräinen Saarijärvi (35.786.1.007)","1,65 km"
"Kuivajärvi (14.254.1.005)","1,65 km"
"Kailajärvi (35.786.1.031)","1,63 km"
"Kortejärvi (35.786.1.015)","1,6 km"
"Iso Permusjärvi (14.221.1.004)","1,57 km"
"Salmijärvi (35.787.1.066)","1,55 km"
"Keskinen Saarijärvi (35.786.1.006)","1,55 km"
"Iso Koivistonjärvi (14.221.1.006)","1,54 km"
"Nälkäjärvi (14.253.1.002)","1,53 km"
"Maijajärvi (14.252.1.011)","1,53 km"
"Raimiojärvi (14.252.1.036)","1,52 km"
"Iso Kailajärvi (35.786.1.016)","1,44 km"
"Kivijärvi (35.787.1.065)","1,44 km"
"Vähä-Ahvenainen (14.253.1.006)","1,43 km"
"Luhtalammi (35.786.1.037)","1,42 km"
"Sammilanjärvi (35.784.1.009)","1,42 km"
"Laihanen (14.223.1.020)","1,4 km"
"Ylinen Pirttijärvi (14.251.1.007)","1,39 km"
"Naukjärvi (35.784.1.003)","1,37 km"
"Vähä Kortejärvi (14.223.1.022)","1,37 km"
"Riihijärvi (35.786.1.010)","1,37 km"
"Aunettarha (14.253.1.001)","1,36 km"
"Ruokojärvi (14.251.1.003)","1,35 km"
"Suotajärvi (14.221.1.013)","1,34 km"
"Kurkijärvi (35.785.1.012)","1,3 km"
"Vähä Pallittajärvi (14.223.1.005)","1,29 km"
"Särkijärvi (35.786.1.003)","1,29 km"
"Kaitajärvi (14.253.1.007)","1,29 km"
"Kaitajärvi (14.223.1.006)","1,27 km"
"Kotajärvi (14.254.1.016)","1,25 km"
"Haara-Pukara (14.223.1.023)","1,19 km"
"Iso Kotajärvi (35.786.1.041)","1,19 km"
"Joutsene (14.252.1.035)","1,18 km"
"Valkiajärvi (14.223.1.018)","1,18 km"
"Naukjärvi (14.253.1.009)","1,17 km"
"Kallio Hanskuusisto (14.223.1.010)","1,17 km"
"Mustajärvi (35.784.1.008)","1,13 km"
"Vähä Peltointaustanjärvi (14.252.1.018)","1,11 km"
"Nuottajärvi (14.221.1.021)","1,09 km"
"Korpijärvi (14.252.1.029)","1,08 km"
"Pyöreä Humaljärvi (14.252.1.026)","1,07 km"
"Keskinen Humaljärvi (14.252.1.025)","1,06 km"
"Vähä-Tarus (14.223.1.012)","1,05 km"
"Pyssyjärvi (14.223.1.025)","1,03 km"
"Alinen Pirttijärvi (14.251.1.006)","1,02 km"
"Valkeajärvi (14.221.1.017)","1,01 km"
"Kaitajärvi (14.253.1.005)","1,01 km"
"Pajujärvi (14.252.1.031)",1 km
"Sikjärvi (35.786.1.022)","0,99 km"
"Hakosenjärvi (14.223.1.002)","0,99 km"
"Takajärvi (14.223.1.016)","0,98 km"
"Pirttijärvi (14.223.1.003)","0,98 km"
"Pitkä Hanskuusisto (14.223.1.009)","0,98 km"
"Iso Rämyönjärvi (14.221.1.002)","0,96 km"
"Palojärvi (14.254.1.014)","0,95 km"
"Rantajärvi (14.252.1.032)","0,95 km"
"Kaaljärvi (14.252.1.034)","0,94 km"
"Virnajärvi (14.252.1.005)","0,94 km"
"Kalatonjärvi (14.252.1.020)","0,93 km"
"Kalliojärvi (14.254.1.008)","0,93 km"
"Sammalinen (35.786.1.009)","0,92 km"
"Iso Nahkijärvi (35.786.1.021)","0,9 km"
"Revojärvi (14.251.1.017)","0,89 km"
"Kivijärvi (14.223.1.008)","0,88 km"
"Takaperänjärvi (35.784.1.010)","0,88 km"
"Vähä-Kilpastin (14.252.1.008)","0,88 km"
"Mustinoinen (14.252.1.022)","0,86 km"
"Alainen-Oikka (14.221.1.018)","0,86 km"
"Mertjärvi (14.254.1.007)","0,85 km"
"Kalatonjärvi (14.221.1.020)","0,84 km"
"Musta-Parlammi (35.783.1.011)","0,83 km"
"Ahvenusjärvi (14.221.1.012)","0,83 km"
"Iso-Korttehinen (35.784.1.005)","0,83 km"
"Mollijärvi (35.787.1.067)","0,81 km"
"Vähä Saarijärvi (35.786.1.005)","0,8 km"
"Taikinajärvi (35.786.1.036)","0,8 km"
"Vähä-Tevänti (14.252.1.013)","0,79 km"
"Mustajärvi (14.223.1.007)","0,79 km"
"Ahvenus (14.221.1.008)","0,78 km"
"Majojärvi (14.252.1.027)","0,77 km"
"Kaaljärvi (35.786.1.028)","0,77 km"
"Vähä-Hervo (14.223.1.015)","0,75 km"
"Kalliojärvi (14.251.1.009)","0,74 km"
"Kiiskijärvi (14.252.1.007)","0,73 km"
"Lapajärvi (14.252.1.015)","0,73 km"
"Harjulanjärvi (14.252.1.038)","0,73 km"
"Vähä Koukkujärvi (14.254.1.009)","0,7 km"
"Mustanen (14.223.1.019)","0,69 km"
"Kaitajärvi (14.252.1.033)","0,67 km"
"Urramenjärvi (p) (14.221.1.023)","0,67 km"
"Hyökeri (14.223.1.024)","0,65 km"
"Haukijärvi (35.786.1.026)","0,65 km"
"Kukkarojärvi (14.221.1.010)","0,64 km"
"Köykkäjärvi (35.786.1.008)","0,63 km"
"Messulammi (14.253.1.013)","0,63 km"
"Kalajärvi (14.251.1.018)","0,63 km"
"Maisajärvi (14.221.1.003)","0,62 km"
"Iso Ahvenisjärvi (35.783.1.012)","0,62 km"
"Siirjärvi (14.254.1.017)","0,61 km"
"Tymäntö (14.251.1.014)","0,6 km"
"Teräväinen (14.221.1.022)","0,59 km"
"Vehkojärvi (35.784.1.004)","0,58 km"
"Ympyriäinen Kotajärvi (35.786.1.039)","0,58 km"
"Purtlammi (14.221.1.019)","0,57 km"
"Vähä-Korttehinen (35.784.1.006)","0,56 km"
"Vähä-Laiha (35.786.1.027)","0,54 km"
"Mätäsjärvi (14.223.1.017)","0,54 km"
"Tymäntö (l) (14.251.1.019)","0,53 km"
"Alaskaivetunjärvi (e) (35.787.1.033)","0,52 km"
"Niinijärvi (14.251.1.016)","0,52 km"
"Päivänvasta (35.786.1.044)","0,51 km"
"Kaalijärvi (14.223.1.026)","0,5 km"
"Ammajajärvi (35.786.1.038)","0,5 km"
"Vähä Ahvenisjärvi (35.784.1.007)","0,5 km"
"Merojärvi (35.784.1.011)","0,49 km"
"Kalaton (35.786.1.020)","0,49 km"
"Vatijärvi (14.252.1.010)","0,49 km"
"Memmari (14.223.1.030)","0,49 km"
"Vähä Ylösjärvi (35.786.1.023)","0,49 km"
"Kalajärvi (14.251.1.008)","0,49 km"
"Nehtolampi (14.252.1.039)","0,48 km"
"Kelveneenlampi (14.221.1.009)","0,46 km"
"Keskinen Hakojärvi (35.787.1.063)","0,46 km"
"Kaakkojärvi (14.253.1.003)","0,46 km"
"Mekkojärvi (14.252.1.040)","0,46 km"
"Hirsjärvi (14.252.1.016)","0,45 km"
"Viinijärvi (14.253.1.014)","0,45 km"
"Keski Permusjärvi (14.221.1.005)","0,45 km"
"Ikkelinlahti (35.786.1.043)","0,45 km"
"Haukijärvi (35.786.1.030)","0,44 km"
"Vähä-Pintalammi (35.786.1.042)","0,42 km"
"Pykäläjärvi (14.253.1.008)","0,41 km"
"Kaakonlammi (14.223.1.031)","0,41 km"
"Alinen Kokojärvi (14.221.1.315)","0,41 km"
"Tyryjärvi (14.252.1.041)","0,41 km"
"Pahajärvi (14.251.1.012)","0,4 km"
