,Pinta-ala,Kunta,Päävesistö
"Heinälampi (14.792.1.003)","6,19 ha",Suonenjoki,"Kymijoki (14)"
"Heinälampi (e) (14.797.1.009)","6,01 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (61.631.1.015)","5,85 ha",Posio,"Iijoki (61)"
"Heinälampi (12.003.1.010)","5,82 ha",Hamina,"Vehkajoki (12)"
"Heinälampi (61.672.1.005)","5,72 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (01.064.1.008)","5,65 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (71.916.1.018)","5,32 ha",Inari,"Paatsjoki (71)"
"Heinälampi (04.474.1.071)","5,25 ha",Kuhmo,"Vuoksi (04)"
"Heinälampi (04.286.1.007)","5,23 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (04.944.1.009)","5,22 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (l) (04.273.1.228)","4,87 ha",Varkaus,"Vuoksi (04)"
"Heinälampi (59.954.1.002)","4,77 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (04.711.1.008)","4,76 ha","Heinävesi (kunta)","Vuoksi (04)"
"Heinälampi (65.598.1.007)","4,74 ha",Sodankylä,"Kemijoki (65)"
"Heinälampi (e) (04.941.1.026)","4,72 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (04.557.1.004)","4,69 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Heinälampi (04.741.1.030)","4,56 ha",Kaavi,"Vuoksi (04)"
"Heinälampi (04.354.1.014)","4,55 ha",Outokumpu,"Vuoksi (04)"
"Heinälampi (04.434.1.010)","4,52 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (01.062.1.008)","4,44 ha",Joensuu,"Jänisjoki (01)"
