,Päivämäärä,Levätilanne
"S Arkisto:152861/2020#_e3c9354b80245e1a030f97306cda9d01","16 syyskuu 2020 13:58:00",0
"S Arkisto:152861/2020#_e798f837c11a4bcceadbf087763a71df","24 kesäkuu 2020 13:40:00",0
"S Arkisto:152861/2020#_f75acf2169e02e42b4afb93e5608c6b3","29 syyskuu 2020 22:40:00",0
"S Arkisto:152864/2020#_0861f00ef3497daceba58880c6909b91","22 syyskuu 2020 12:48:00",0
"S Arkisto:152864/2020#_0df29638d4ed836270b67e328e3fc7b4","8 syyskuu 2020 12:10:00",0
"S Arkisto:152864/2020#_0ef42fc0f47c39a89ecd368c9607fac5","4 elokuu 2020 13:16:00",0
"S Arkisto:152864/2020#_1d4a41510469868917c29c0cd77ccfa6","2 kesäkuu 2020 15:05:00",0
"S Arkisto:152864/2020#_5c9d7adc47a079177577e80aef0f0cef","18 elokuu 2020 12:58:00",0
"S Arkisto:152864/2020#_67d171215b47d35c44edfce9d05fd023","28 heinäkuu 2020 12:58:00",0
"S Arkisto:152864/2020#_892a8c7d781296c15b704040c6c09a61","21 heinäkuu 2020 15:07:00",0
"S Arkisto:152864/2020#_8a09fbbac26577094b57e7422531f7cb","23 kesäkuu 2020 15:11:00",0
"S Arkisto:152864/2020#_908de76c2ed915cab1b97c26c3a8a174","16 kesäkuu 2020 12:09:00",0
"S Arkisto:152864/2020#_9b24fcaf95e8f5e207c29fee9686ce9f","30 kesäkuu 2020 11:44:00",0
"S Arkisto:152864/2020#_b361f693178e894c43fb429f7891eab2","25 elokuu 2020 12:34:00",0
"S Arkisto:152864/2020#_c79d35b79d8d9e251073394ddf907d9f","11 elokuu 2020 11:36:00",1
"S Arkisto:152864/2020#_d01bedc76d411b7b4a503cc856cddc22","14 heinäkuu 2020 13:56:00",0
"S Arkisto:152864/2020#_dd20465c24dbab3d1beb4d3b605d2ad6","1 syyskuu 2020 12:31:00",0
"S Arkisto:152864/2020#_df96ec88cea575467006d36e3c835fe6","15 syyskuu 2020 12:13:00",0
"S Arkisto:152864/2020#_e5f75800904ce96e1d2722eb1fb6dfa7","9 kesäkuu 2020 11:04:00",0
"S Arkisto:152864/2020#_fc00843f858f18ea8697abcdf326988c","7 heinäkuu 2020 13:01:00",0
"S Arkisto:152866/2020#_08c0b65b6cc6d4e8b5f31bdbe8ab6c91","10 elokuu 2020 08:00:00",0
"S Arkisto:152866/2020#_236b4cae5e8d5442a86b8c3d5018dfca","8 syyskuu 2020 16:10:00",0
"S Arkisto:152866/2020#_281cebd74d339641dcd86aafec129f19","15 syyskuu 2020 13:49:00",0
"S Arkisto:152866/2020#_335c5e4c682243e3a397ecc602e47f9a","25 elokuu 2020 19:27:00",0
"S Arkisto:152866/2020#_35940d131cb5468586ad1e383fcfeed2","6 heinäkuu 2020 17:02:00",1
"S Arkisto:152866/2020#_50cac5428aed79ddb04f450423cea5cd","17 elokuu 2020 08:00:00",0
"S Arkisto:152866/2020#_71bf040665b0b2afcf20ddead468cd98","27 heinäkuu 2020 08:00:00",0
"S Arkisto:152866/2020#_77347279fca308e778959be74dd61d0f","30 syyskuu 2020 03:01:00",0
"S Arkisto:152866/2020#_7c07c5f08872ad5a66ef3cc0173da7a5","23 kesäkuu 2020 08:04:00",1
"S Arkisto:152866/2020#_856a95376cfa6a523d35ad63eb3e58c3","15 kesäkuu 2020 11:58:00",0
"S Arkisto:152866/2020#_b45a3cf2497696cbb2dcd8c6c4fe2751","29 kesäkuu 2020 14:54:00",1
"S Arkisto:152866/2020#_bcce5f8107b204a3e7674e32fa300f5c","20 heinäkuu 2020 08:00:00",0
"S Arkisto:152866/2020#_c5c6ab8dfaf84c8d3401e9d9113ff94b","8 kesäkuu 2020 20:26:00",0
"S Arkisto:152866/2020#_d42f4a784903c8fa5813db93442bbdd6","1 syyskuu 2020 17:22:00",0
"S Arkisto:152866/2020#_d6d80c3ee0de6beb9953533261535545","3 elokuu 2020 08:00:00",0
"S Arkisto:152866/2020#_ebf6f64a9f1153ac2df5a79b2280e10c","13 heinäkuu 2020 16:55:00",1
"S Arkisto:152866/2020#_f9e4016865946d6d6b4ba7b7754bcd94","23 syyskuu 2020 07:42:00",0
"S Arkisto:152866/2020#_fc10fd2d02a9efcbb71ec280005e674c","1 kesäkuu 2020 20:32:00",0
"S Arkisto:152867/0#_e4acb06a24fd71109bb624c104eb7447","9 kesäkuu 2020 12:35:00",0
"S Arkisto:152867/0#_e4c612e1147434981668113798509d97","2 kesäkuu 2020 09:45:00",0
"S Arkisto:152867/2020#_00039105c041c8dfbd2ddee65bc1cffd","27 heinäkuu 2020 14:25:00",0
"S Arkisto:152867/2020#_00541b6766d21c81bb752bed6a6fef35","30 kesäkuu 2020 11:45:00",0
"S Arkisto:152867/2020#_00a34ebef22b1a09dfc5faf8c0f83d46","23 kesäkuu 2020 09:50:00",0
"S Arkisto:152867/2020#_14dc5b72f49838d1337f0f4fc399d612","16 kesäkuu 2020 15:25:00",0
"S Arkisto:152867/2020#_17080faef01d4b8c560e6bdcd6d5baba","1 syyskuu 2020 14:43:00",0
"S Arkisto:152867/2020#_315f30a80236355d72675511b173b774","7 heinäkuu 2020 11:35:00",0
"S Arkisto:152867/2020#_70883f0f527dfdaad53bb6c9f358f360","4 elokuu 2020 14:17:00",0
"S Arkisto:152867/2020#_7c532bbe61952f62125b14e7ddf592d5","25 elokuu 2020 11:20:00",0
"S Arkisto:152867/2020#_81e3c96d6f27d47c6f143fd7776e9a21","21 heinäkuu 2020 11:34:00",0
"S Arkisto:152867/2020#_a8c9b3c075d36d5cddebcc56b7bc57b8","10 elokuu 2020 14:16:00",0
"S Arkisto:152867/2020#_b99e3e7be1fac3dedc7e8c2868517948","13 heinäkuu 2020 09:46:00",0
"S Arkisto:152867/2020#_effb023d0a62e042d3a4f9ab51d3f6ad","16 syyskuu 2020 14:48:00",0
"S Arkisto:152867/2020#_f1d5c95667aa25a5a84efdd2e5fb6708","18 elokuu 2020 11:50:00",0
"S Arkisto:152867/2020#_f4760e7889b2cbfbb6c302c4ded3ff86","9 syyskuu 2020 14:54:00",0
"S Arkisto:152868/2020#_34d5249ec66e76b674307ffcc0506be2","19 elokuu 2020 08:00:00",0
"S Arkisto:152868/2020#_43059c0e1159dd1f32c8cd17fbf164ca","7 heinäkuu 2020 07:30:00",0
"S Arkisto:152868/2020#_4f201903f69669b35943f812552fffdf","14 heinäkuu 2020 10:32:00",0
"S Arkisto:152868/2020#_612bcfae27e92753bbb10d2bfc2beb1e","10 kesäkuu 2020 09:00:00",0
"S Arkisto:152868/2020#_6ecfad76202c199fbdc0513b1b8852ab","30 heinäkuu 2020 09:00:00",0
"S Arkisto:152868/2020#_81ea6cd16a45f20330a7d3709e052737","15 kesäkuu 2020 09:00:00",0
"S Arkisto:152868/2020#_9701aa2e90844df55ccf520091f3f9ad","11 elokuu 2020 08:00:00",0
"S Arkisto:152868/2020#_c9893b0aad9ae19da64272855fb716a0","1 kesäkuu 2020 12:00:00",0
"S Arkisto:152868/2020#_cf3b7299fc6d497d77a62344e39bd90f","20 heinäkuu 2020 09:00:00",0
"S Arkisto:152871/2020#_1263f7854b4d472691ea16f717d0b213","2 kesäkuu 2020 09:30:00",0
"S Arkisto:152871/2020#_146cbfb4099464f241066c8f4ad652e5","9 kesäkuu 2020 10:23:00",0
"S Arkisto:152871/2020#_237d4120d3d82afac40947818a16a173","30 kesäkuu 2020 12:00:00",0
"S Arkisto:152871/2020#_26ba02a761982c1077d6d279690d87f2","2 syyskuu 2020 00:00:00",0
"S Arkisto:152871/2020#_327e030560e2f315c8a92cb936c3c83c","29 syyskuu 2020 11:00:00",0
"S Arkisto:152871/2020#_37b5550b25d40c11d19553e474f4f186","14 heinäkuu 2020 10:00:00",0
"S Arkisto:152871/2020#_43fea90fd994f97d38601b512724c432","25 elokuu 2020 09:30:00",0
"S Arkisto:152871/2020#_5026aa134cd16cc9cabd389d79f21d5b","21 heinäkuu 2020 13:30:00",0
"S Arkisto:152871/2020#_6d402520cf6c7e9c9ea5a9b289baf2ca","6 heinäkuu 2020 11:30:00",0
"S Arkisto:152871/2020#_732885608793d534fc17826bc559277b","22 syyskuu 2020 11:40:00",0
"S Arkisto:152871/2020#_81f9a27b2192d4911f17e30bdab8d83f","3 elokuu 2020 13:00:00",0
"S Arkisto:152871/2020#_8bf9fbdbeee0e78c1427a1104495644d","11 elokuu 2020 13:00:00",0
"S Arkisto:152871/2020#_a734586d738df88e8e92188ff48fe483","18 elokuu 2020 12:00:00",0
"S Arkisto:152871/2020#_bba910dcbfaa0bedd80b1e8ba4b04df9","22 kesäkuu 2020 10:00:00",0
"S Arkisto:152871/2020#_e9d9b99c0967198be3ae5a5feddf47d5","16 kesäkuu 2020 17:30:00",0
"S Arkisto:152871/2020#_ea6facfdc0c214283a038ae9555f1b98","16 syyskuu 2020 08:45:00",0
"S Arkisto:152871/2020#_f46373af502688b81c824fe21e720a43","27 heinäkuu 2020 12:00:00",0
"S Arkisto:152871/2020#_f977a9cc21465760624d8e0f44e1f438","7 syyskuu 2020 12:47:00",0
"S Arkisto:152873/2020#_04f4a202281bf7559096839a79ae4441","28 heinäkuu 2020 10:19:00",0
"S Arkisto:152873/2020#_0f565987c5ac3bb4fad49543844fab4e","9 kesäkuu 2020 15:15:00",0
"S Arkisto:152873/2020#_20e117144406ccd72bb2cb7558e0485b","2 kesäkuu 2020 11:21:00",0
"S Arkisto:152873/2020#_312be63ffb948e3b5d07c40ef244aabb","16 kesäkuu 2020 11:10:00",0
"S Arkisto:152873/2020#_4d8c6d2756371fd42f5407e4863d2fae","23 kesäkuu 2020 10:10:00",0
"S Arkisto:152873/2020#_61c94deca0097d3d6d0f8491b1632010","14 heinäkuu 2020 09:36:00",0
"S Arkisto:152873/2020#_6440d82ee012006aab6bae6c7fce4110","4 elokuu 2020 12:25:00",0
"S Arkisto:152873/2020#_82ac2152a66ae5534a10170a92199ae7","11 elokuu 2020 11:46:00",0
"S Arkisto:152873/2020#_ad9edbe228544c5c8676442dd5529794","30 kesäkuu 2020 10:00:00",0
"S Arkisto:152873/2020#_be399ee50161601de23a4dfaaa9388c1","21 heinäkuu 2020 09:02:00",0
"S Arkisto:152874/0#_10aa4ace01c6f08d5c9edf95a9586614","15 syyskuu 2020 15:14:00",1
"S Arkisto:152874/0#_2837c85b1eaeebfa61a8aed8776884d7","7 heinäkuu 2020 12:40:00",0
"S Arkisto:152874/0#_2bb371a89e920cf0c0f0b171e7185fc7","14 heinäkuu 2020 11:37:00",0
"S Arkisto:152874/0#_31828e403f53b8ce8bdb6c0dbc89e4ea","25 elokuu 2020 13:25:00",1
"S Arkisto:152874/0#_33e1fc9a5dbe8c52cb3d56139d95faef","9 kesäkuu 2020 13:24:00",0
"S Arkisto:152874/0#_58f5296fec6338fbe448b7fb2331ed03","3 kesäkuu 2020 13:40:00",0
"S Arkisto:152874/0#_62563f250a5f95ddd3eda63cf686e5a0","8 syyskuu 2020 14:15:00",1
"S Arkisto:152874/0#_7d0575e1f5842d4291771d5178fa6656","30 kesäkuu 2020 13:40:00",0
"S Arkisto:152874/0#_7da5cc82d1b27384bff764db5ea420ef","16 kesäkuu 2020 11:48:00",0
"S Arkisto:152874/0#_8b8f4a949a1abbbfa0b44b039a435365","5 elokuu 2020 11:25:00",1
"S Arkisto:152874/0#_9ac32a859a5b6f8dcbf2f3c89c4d526a","1 syyskuu 2020 14:31:00",1
"S Arkisto:152874/0#_b1f3a049a3232acc68bd23abad723d96","21 heinäkuu 2020 13:33:00",1
"S Arkisto:152874/0#_b4bedaab27906e72ef5370e4cfdb858f","23 kesäkuu 2020 11:57:00",0
"S Arkisto:152874/0#_c29780b407b47cd5b3c37118a3a037f9","11 elokuu 2020 13:18:00",0
"S Arkisto:152874/0#_dd3923acd5f45ca8749d6097e9834a84","19 elokuu 2020 12:55:00",1
"S Arkisto:152874/0#_eec2a7fec4ea78fc79da82926b9b2c00","23 syyskuu 2020 12:42:00",0
"S Arkisto:152874/0#_fa069ece4cc473a979b5ad129fb6030c","28 heinäkuu 2020 12:22:00",1
"S Arkisto:152874/2020#_accf6f27736ebc89c7a2a0bb388e58c8","30 syyskuu 2020 09:01:00",0
"S Arkisto:152876/2020#_1bb4dc6c2ca2db476042dabf9228f0a4","7 heinäkuu 2020 14:32:00",0
"S Arkisto:152876/2020#_2a263ac3c63638ac1748890a523dcb81","3 kesäkuu 2020 19:20:00",0
"S Arkisto:152876/2020#_315eb1c727a0a0d5d1147a2e93593728","23 kesäkuu 2020 16:12:00",0
"S Arkisto:152876/2020#_3853a2f554440a7ce2c46fd4cd2d9a56","30 syyskuu 2020 03:03:00",0
"S Arkisto:152876/2020#_393dbbe7d9fe6dafebb5e1fbf31c7c64","11 elokuu 2020 08:30:00",0
"S Arkisto:152876/2020#_4e6c0b37f05185d1e891d006cf072152","10 kesäkuu 2020 19:56:00",0
"S Arkisto:152876/2020#_7de4bee7b100c139159299e03ad7aed6","17 elokuu 2020 08:30:00",0
"S Arkisto:152876/2020#_82a5bf556880e31f054c99ecec54295d","1 heinäkuu 2020 12:09:00",0
"S Arkisto:152876/2020#_9f821d30a4eb4363232d9d3152c83ae4","21 heinäkuu 2020 08:30:00",0
"S Arkisto:152876/2020#_ab602d8e661d4466ad7eeb852243d311","16 kesäkuu 2020 16:28:00",0
"S Arkisto:152876/2020#_b068d522084ec4a683da1e5b78d04d10","4 elokuu 2020 08:30:00",0
"S Arkisto:152876/2020#_ba97f306f3aa4a27da91e62143150436","1 syyskuu 2020 17:45:00",0
"S Arkisto:152876/2020#_d52c9eaae1fbaf9b35b19e8737a0b0f8","23 syyskuu 2020 07:50:00",0
"S Arkisto:152876/2020#_d5cd2104ed6e5d1ea3ba7bffc069db1f","8 syyskuu 2020 16:28:00",0
"S Arkisto:152876/2020#_d84c0d7dfbff53dc74acc53663ee4247","15 syyskuu 2020 15:27:00",0
"S Arkisto:152876/2020#_d8cac342ad6945a6af1c2e1bf7274a55","14 heinäkuu 2020 17:35:00",0
"S Arkisto:152876/2020#_e561dc2e83b46dd543346337f813a130","28 heinäkuu 2020 08:30:00",0
"S Arkisto:152876/2020#_f7c1a098da5c6792923cad5fd7296f1c","26 elokuu 2020 15:09:00",0
"S Arkisto:152879/0#_026232265fb25b13022dca52943b0b6f","12 elokuu 2020 13:09:00",2
"S Arkisto:152879/0#_87e3a949225b47a9eb9ddc9776e6dcd2","26 elokuu 2020 19:03:00",2
"S Arkisto:152879/0#_a103015fa045696209c9512c125cb952","30 syyskuu 2020 13:35:00",2
"S Arkisto:152879/0#_b7244f64b866afda95d22e5461c45db8","18 elokuu 2020 16:26:00",2
"S Arkisto:152879/0#_ec7a16f7d4792598eec62eddc43a8426","22 heinäkuu 2020 16:19:00",2
"S Arkisto:152879/2020#_0db4389d4526d50b67acf4c538eb4854","4 elokuu 2020 10:43:00",2
"S Arkisto:152879/2020#_26cfe98c21b97141f467e7dadfeb80ea","28 heinäkuu 2020 10:00:00",2
"S Arkisto:152879/2020#_3a9aa6e57d3a6ff6d742e8197e5582fd","30 kesäkuu 2020 10:24:00",0
"S Arkisto:152879/2020#_65ee86ac70555aea2cfaf73a57aa4bc0","1 syyskuu 2020 09:14:00",2
"S Arkisto:152879/2020#_6c9a5354b015f45bdf25982ef95282b1","15 syyskuu 2020 07:44:00",2
"S Arkisto:152879/2020#_748a60cb65435feda486cc35af8eba0e","3 kesäkuu 2020 08:53:00",0
"S Arkisto:152879/2020#_a8bdbe67905dd0b6dff47e283b3dfdc5","7 heinäkuu 2020 16:06:00",2
"S Arkisto:152879/2020#_aa6f553757c13eb9d50f92e8d7bb320b","23 kesäkuu 2020 12:22:00",0
"S Arkisto:152879/2020#_bcc568da35b32b87f356254086195f18","22 syyskuu 2020 16:45:00",2
"S Arkisto:152879/2020#_bd2335e398fdce5a9f70db3b11fe9feb","13 heinäkuu 2020 15:00:00",3
"S Arkisto:152879/2020#_cade3a209e6686541d5e79a827671912","9 kesäkuu 2020 07:55:00",0
"S Arkisto:152881/2020#_0f8ccce01f36ee47e24d03eb0d129e26","29 syyskuu 2020 09:03:00",1
"S Arkisto:152881/2020#_10916be5ed7cabdf1748d7702e496b3a","23 kesäkuu 2020 08:55:00",2
"S Arkisto:152881/2020#_2320058bf5e26c1b401978a796ca8230","23 syyskuu 2020 09:03:00",1
"S Arkisto:152881/2020#_504ca2e7ac6a617f60676d9b94af4229","2 kesäkuu 2020 09:15:00",0
"S Arkisto:152881/2020#_57f09885eb2c1aad4b154ef5a4c74ae1","15 syyskuu 2020 08:58:00",1
"S Arkisto:152881/2020#_5f0b574e951d066b9d0cbd75a6614f6f","14 heinäkuu 2020 09:00:00",0
"S Arkisto:152881/2020#_74559ad4ea2002ba471ded7c603ec0d5","18 elokuu 2020 08:00:00",2
"S Arkisto:152881/2020#_933ed3132ded5bfda8066c95a1ece37e","9 kesäkuu 2020 09:30:00",0
"S Arkisto:152881/2020#_9b9c9f52a2f7cc3ee10c2ce1ed7bf09d","30 kesäkuu 2020 08:25:00",2
"S Arkisto:152881/2020#_9c3e07489b669287ed17e8e38f348632","8 syyskuu 2020 08:30:00",1
"S Arkisto:152881/2020#_9fa7985fce021ea3aa126b2331947c9a","28 heinäkuu 2020 07:50:00",3
"S Arkisto:152881/2020#_b571e306abb07f9e0f1c2d97268e35be","11 elokuu 2020 08:04:00",2
"S Arkisto:152881/2020#_c45747d4b99a1fa112e681efab508a79","4 elokuu 2020 08:15:00",2
"S Arkisto:152881/2020#_c6d5a1960d203e7f351331dba9f958af","16 kesäkuu 2020 08:40:00",0
"S Arkisto:152881/2020#_d97894615ba1424e49488662eb253645","21 heinäkuu 2020 08:50:00",2
"S Arkisto:152881/2020#_dc1f23d99020781d2ce4bfd4f015c1c6","25 elokuu 2020 09:15:00",1
"S Arkisto:152881/2020#_e8d2f54d2ad98b8983ae04e3b5bd01ad","7 heinäkuu 2020 08:55:00",2
"S Arkisto:152881/2020#_f92d8604f4016ce7ed45fec4c44150be","1 syyskuu 2020 09:00:00",1
"S Arkisto:152882/0#_02c35c699c0c8aaae64971c2065202bb","29 heinäkuu 2020 11:31:00",1
"S Arkisto:152882/0#_29a0e2c98ddabe232a1ed84395dad085","30 syyskuu 2020 13:49:00",0
"S Arkisto:152882/0#_4ec395fe3b39cd31ad7e221cce34133b","13 elokuu 2020 08:52:00",1
"S Arkisto:152882/0#_5c3a292f2cf28a2ebdebd7ae336ecda2","2 syyskuu 2020 14:49:00",1
"S Arkisto:152882/0#_623afd6f348eb371af298d5c7f2440d6","23 syyskuu 2020 15:31:00",0
"S Arkisto:152882/0#_7be975eae1b00e3a89ef9bf41bf8478c","17 kesäkuu 2020 09:21:00",0
"S Arkisto:152882/0#_909c8921f5ee0e2406c02b0d59950a8a","20 elokuu 2020 07:53:00",1
"S Arkisto:152882/0#_b413b1d5a5bc525c642ffc4ba0cb5136","8 heinäkuu 2020 08:00:00",1
"S Arkisto:152882/0#_d0e40f5b6b9c2f7a7c402e2bf4da1dd0","26 elokuu 2020 12:45:00",2
"S Arkisto:152882/0#_d60a91b181d30a441474b5df9c65bfe9","22 heinäkuu 2020 10:00:00",1
"S Arkisto:152882/2020#_04a2fc859820ee676e21c308fa4cac7a","5 elokuu 2020 07:22:00",1
"S Arkisto:152882/2020#_1dc8a94989ec6ee1c88c2e5035979f41","1 heinäkuu 2020 10:48:00",1
"S Arkisto:152882/2020#_2c37bf8aad4c5fdef1a3417d066f82b1","16 syyskuu 2020 19:00:00",1
"S Arkisto:152882/2020#_43e4cc20e9f4bb66ae47233ba87c098a","15 heinäkuu 2020 15:00:00",3
"S Arkisto:152882/2020#_6567aee4daf43bfd52fc15c442e060f8","3 kesäkuu 2020 08:54:00",0
"S Arkisto:152882/2020#_9feac1dc2185b9e7391b38ec48af2a75","10 kesäkuu 2020 08:41:00",0
"S Arkisto:152882/2020#_e1166f884585070c2b5b9ce1af7b7a16","8 syyskuu 2020 17:00:00",3
"S Arkisto:152882/2020#_f8bf1756b26dafb4909d333ef1b2f9a0","23 kesäkuu 2020 08:19:00",0
"S Arkisto:152883/2020#_0f2033e75afdf7999581f16b11b59115","11 kesäkuu 2020 07:14:00",0
"S Arkisto:152883/2020#_22df0e88f6feda0007ec9895324fbeff","5 kesäkuu 2020 11:39:00",0
"S Arkisto:152883/2020#_428525ac9a23dbc2d4e6042f55d500bf","17 kesäkuu 2020 11:02:00",0
"S Arkisto:152883/2020#_66134e8326077e0b16b769e46fc1e620","29 heinäkuu 2020 08:56:00",0
"S Arkisto:152883/2020#_68d9b634c1f7c407f23637afbba1504b","22 heinäkuu 2020 10:15:00",0
"S Arkisto:152883/2020#_dfa11227a357c827ee70c5c6bca6d7ae","8 heinäkuu 2020 13:53:00",0
"S Arkisto:152884/2020#_0ae9577b07f4c41d8168c345373d836f","14 heinäkuu 2020 14:33:00",0
"S Arkisto:152884/2020#_0c23040f568d649f9845da1afb096df0","21 heinäkuu 2020 12:49:00",0
"S Arkisto:152884/2020#_1b5986b57c234d8b64e2043b88882783","3 kesäkuu 2020 11:55:00",0
"S Arkisto:152884/2020#_69701364a5574985fa6911de284f88f7","29 heinäkuu 2020 08:10:00",0
"S Arkisto:152884/2020#_7ecd51412c3f21d651dc83b54249192c","9 kesäkuu 2020 16:19:00",0
"S Arkisto:152884/2020#_8fed48f9eff34375fe940d016c0e68e3","8 heinäkuu 2020 08:28:00",0
"S Arkisto:152884/2020#_95c280b121a1ae8394fc5eeee65823cb","9 syyskuu 2020 08:07:00",0
"S Arkisto:152884/2020#_976ba2f9ab1fcef431b2861aa8f6493d","30 syyskuu 2020 11:44:00",0
"S Arkisto:152884/2020#_a0db9c1f405d3301651cb3dff195b774","24 kesäkuu 2020 11:55:00",0
"S Arkisto:152884/2020#_b0447d7b052e2a207ef0e4002b49912f","11 elokuu 2020 15:23:00",0
"S Arkisto:152884/2020#_bc6a16b4d7b69ee9e771e501b20b4916","2 syyskuu 2020 10:33:00",0
"S Arkisto:152884/2020#_c891bb91c132b60711cd43226e95883f","19 elokuu 2020 12:14:00",0
"S Arkisto:152884/2020#_d274d6e3cde5a80004ca341f47c81bd0","15 syyskuu 2020 11:55:00",0
"S Arkisto:152884/2020#_f90ed793314d4157ee4c563fb7d753bf","17 kesäkuu 2020 08:37:00",0
"S Arkisto:152884/2020#_fa852db10dda9af73f89448f62807bd5","26 elokuu 2020 08:08:00",0
"S Arkisto:152885/2020#_001eb04306bc1f514e8715376a41cc2d","17 kesäkuu 2020 12:31:00",0
"S Arkisto:152885/2020#_01c5304feaebaaf4e7e49339f349c1e0","23 syyskuu 2020 13:32:00",0
"S Arkisto:152885/2020#_0a770ac7e8da636273ab969279be410f","2 kesäkuu 2020 13:00:00",0
"S Arkisto:152885/2020#_2d73e6368a6fb9bd13ae7ef34e2755b2","17 elokuu 2020 14:16:00",0
"S Arkisto:152885/2020#_48c1f57bd088899f9d60df6013953c8c","29 heinäkuu 2020 14:56:00",0
"S Arkisto:152885/2020#_5ee2732483b70c32d65ed6c7d0642aed","21 heinäkuu 2020 09:23:00",1
"S Arkisto:152885/2020#_633518c44abac482d4527bda24b9490d","23 kesäkuu 2020 14:19:00",0
"S Arkisto:152885/2020#_6650aabf917426cba96bbe3f4c74b598","15 syyskuu 2020 09:30:00",0
"S Arkisto:152885/2020#_6f7f5a921269a1b3b7e7b7f4a940d0f5","30 syyskuu 2020 07:50:00",0
"S Arkisto:152885/2020#_7b8e89f00a8ac99ffdfa506bcfb3f2bd","11 elokuu 2020 12:50:00",0
"S Arkisto:152885/2020#_8bd1cdee52139ef297b7bd6142da6d2c","25 elokuu 2020 13:28:00",1
"S Arkisto:152885/2020#_9b28a6f7b830b1de5c7d3404e821bf84","8 syyskuu 2020 12:15:00",0
"S Arkisto:152885/2020#_ae90557a97d6a8ab89372231643537e6","15 heinäkuu 2020 10:35:00",0
"S Arkisto:152885/2020#_b3b2d7b3b0c27a27fd345fd8d5953093","31 heinäkuu 2020 08:22:00",0
"S Arkisto:152885/2020#_c21808c95f31f9378f735a87f172f5d6","9 kesäkuu 2020 13:25:00",0
"S Arkisto:152885/2020#_cb95b908cb0cd83da54c1a3d15e814b1","7 heinäkuu 2020 16:09:00",0
"S Arkisto:152885/2020#_e48e98e660a8a467a740f2c891ebe839","5 elokuu 2020 16:55:00",0
"S Arkisto:152885/2020#_f3fee6c758c9327ef1fe04b6451ea687","1 heinäkuu 2020 16:37:00",0
"S Arkisto:152888/0#_09f480b2e2f703f1e452c64b896e0f44","16 syyskuu 2020 09:08:00",0
"S Arkisto:152888/0#_1027a73247a05600e9d243ea51443d50","22 heinäkuu 2020 09:24:00",1
"S Arkisto:152888/0#_25ea28d455d5b7f537a512bb6612e390","26 elokuu 2020 08:56:00",0
"S Arkisto:152888/0#_2fb5efa5c79a7f300a66e52adffc1145","2 syyskuu 2020 09:25:00",0
"S Arkisto:152888/0#_30264d44751ed0c232515ecdcd4db146","5 elokuu 2020 09:11:00",0
"S Arkisto:152888/0#_41337d552f8801b9385269f68b1574d8","8 heinäkuu 2020 10:00:00",0
"S Arkisto:152888/0#_639ae72a48290ce73ad4a62c986906ae","10 kesäkuu 2020 09:19:00",0
"S Arkisto:152888/0#_69e1ba5ff21c39ba2420d17ddfebaf89","3 kesäkuu 2020 08:53:00",0
"S Arkisto:152888/0#_90264ac7492c579ba59a4e2c34ed1b6f","9 syyskuu 2020 09:10:00",0
"S Arkisto:152888/0#_af90d6219640717c940a2e982fea620d","29 heinäkuu 2020 09:19:00",0
"S Arkisto:152888/0#_d68067276935913ac176aaf83a8cba10","17 kesäkuu 2020 11:22:00",0
"S Arkisto:152888/0#_e67d5c891b4e54f9d51d5289f28627dd","24 kesäkuu 2020 16:15:00",0
"S Arkisto:152888/0#_f7f60fb3da8761673a1a6316fa38b5d3","19 elokuu 2020 09:11:00",0
"S Arkisto:152888/0#_f92911b2eb73043bc834daca11399a0f","1 heinäkuu 2020 09:15:00",0
"S Arkisto:152888/2020#_5269d1cd17fb6ca23844bbd3a87b9a81","15 heinäkuu 2020 09:23:00",0
"S Arkisto:152888/2020#_7a7cefdba7fd78d5ed3684c01a760b15","23 syyskuu 2020 09:20:00",0
"S Arkisto:152888/2020#_c26585dab64b8501d065b45d988dab84","12 elokuu 2020 06:00:00",0
"S Arkisto:152891/2020#_70bf4e13548ebf68a9cf895f9adb4b8c","15 kesäkuu 2020 10:00:00",0
"S Arkisto:152894/2020#_1d63270c0eff8f19d631946da94e2d0b","19 elokuu 2020 10:00:00",0
"S Arkisto:152894/2020#_25c7f3b77582cdd963a2772f4b383ae9","14 heinäkuu 2020 08:00:00",0
"S Arkisto:152894/2020#_297d86d53920594901b8c20ee45a4579","1 kesäkuu 2020 12:40:00",0
"S Arkisto:152894/2020#_4ddaffd4c80a995615c26aa4c0cd9293","15 kesäkuu 2020 08:00:00",0
"S Arkisto:152894/2020#_5be9d0004a7e6d5c445bfd8fb5af3269","20 heinäkuu 2020 07:30:00",0
"S Arkisto:152894/2020#_9e4642c9210fb06e89c42295d3837d69","10 kesäkuu 2020 10:00:00",0
"S Arkisto:152894/2020#_b59567a8d6dca367ccc61e61292e07cf","30 heinäkuu 2020 07:30:00",0
"S Arkisto:152894/2020#_c0694f39527e5ee73bc1d41a593ecd59","11 elokuu 2020 09:00:00",0
"S Arkisto:152894/2020#_d3d867f35f6b1aae5da80fea3501eddd","7 heinäkuu 2020 08:58:00",0
"S Arkisto:152895/2020#_13500b7731e9cebafc078d543bd8a1b4","3 kesäkuu 2020 09:54:00",0
"S Arkisto:152895/2020#_48fd4583304b431eecd87799fdb60400","12 toukokuu 2020 15:36:00",0
