,Pinta-ala
"Iso Täilampi (14.673.1.006)","5,12 ha"
"Petäikönlampi (14.673.1.022)","4,62 ha"
"Haukilampi (14.673.1.019)","4,55 ha"
"Sompalampi (14.673.1.012)","4,53 ha"
"Peuralampi (14.673.1.010)","4,52 ha"
"Sopenlampi (14.673.1.005)","4,5 ha"
"Laukerilampi (14.673.1.023)","4,45 ha"
"Iso Hoikkalampi (14.673.1.038)","4,23 ha"
"Pärepuulampi (14.673.1.002)","3,84 ha"
"Vihilampi (14.673.1.033)","3,29 ha"
"Pieni Täilampi (14.673.1.007)","3,15 ha"
"Konilampi (14.673.1.004)","3,04 ha"
"Mustalampi (14.673.1.037)","2,39 ha"
"Mäennenälampi (14.673.1.015)","2,28 ha"
"Kurkilampi (14.673.1.017)","2,14 ha"
"Paunalampi (14.673.1.011)","2,11 ha"
"Virkalampi (14.673.1.041)","1,63 ha"
"Kulholampi (14.673.1.014)","1,63 ha"
"Näärinki (14.673.1.032)","1,54 ha"
"Hepolampi (14.673.1.042)","1,54 ha"
