,Pinta-ala
"Vanttausjärvi (65.244.1.003)","1 029,03 ha"
"Ulkujärvi (65.244.1.007)","187,22 ha"
"Iso-Hera (65.244.1.016)","134,59 ha"
"Alajärvi (65.244.1.002)","119,39 ha"
"Viipua (65.244.1.026)","107,37 ha"
"Kivijärvi (65.244.1.021)","104,97 ha"
"Iso-Outo (65.244.1.009)","59,71 ha"
"Mustalampi (65.244.1.004)","53,27 ha"
"Pikku-Hera (65.244.1.017)","23,66 ha"
"Alalampi (65.244.1.001)","15,1 ha"
"Kalliolampi (65.244.1.011)","13,71 ha"
"Pikku-Outo (65.244.1.010)","11,8 ha"
"Ei nimeä (65.244.1.015)","9,54 ha"
"Ei nimeä (65.244.1.012)","9,27 ha"
"Kaitalampi (65.244.1.027)","6,08 ha"
"Lettolampi (65.244.1.008)","5,79 ha"
"Heraseljänlampi (e) (65.244.1.020)","4,7 ha"
"Kaakkurilampi (65.244.1.005)","4,28 ha"
"Saukkolampi (65.244.1.022)","4,23 ha"
"Ei nimeä (65.244.1.023)","3,54 ha"
"Heralampi (65.244.1.018)","3,43 ha"
"Ei nimeä (65.244.1.024)","3,14 ha"
"Heraseljänlampi (p) (65.244.1.019)","2,87 ha"
"Viipualampi (65.244.1.025)","2,72 ha"
"Ei nimeä (65.244.1.013)","2,37 ha"
"Ei nimeä (65.244.1.014)","2,22 ha"
"Niittulampi (65.244.1.006)","1,15 ha"
