,"Järvien lukumäärä","Pinta-ala yhteensä"
Baggbyträsket,1,23 ha
"Bajimuš Čuomasjávri",1,96 ha
"Bajit Goahtejávri",1,2 ha
Bakträsk,1,296 ha
"Bakunkärrs träsket",1,1 ha
Bakösträsket,1,3 ha
Barksjö,1,9 ha
Barktjärnen,1,4 ha
Bastsjö,1,46 ha
Bastsjöviken,1,5 ha
Bastufladan,1,4 ha
Bastuflagan,1,1 ha
Bastukaret,1,1 ha
Bastusjön,1,2 ha
"Bastuskärs sjön",1,9 ha
Bearjadatjávri,1,12 ha
Benjamjärvi,1,5 ha
Bergströminlampi,1,2 ha
Bergträsk,2,5 ha
Bergträsket,2,5 ha
Bergöflagan,1,21 ha
Betinlampi,2,4 ha
Billböleträsket,1,2 ha
Bisajärvi,1,4 ha
Bisaträsk,1,4 ha
Bjensböleträsket,1,27 ha
Bjurmossaträsket,1,3 ha
Bjuseträsk,1,33 ha
"Bjärströms träsk",1,26 ha
"Björby träsk",1,15 ha
"Björkboda träsk",1,155 ha
Björkvikfladan,1,1 ha
Björkärsträsket,1,5 ha
Björnhällfladan,1,1 ha
Björnsjön,1,7 ha
Björnstensträsket,1,2 ha
Björnträsk,1,188 ha
Björnträsket,1,3 ha
Björnvikträsk,1,2 ha
Blomträsket,1,146 ha
Bockgrundsfladan,1,3 ha
Bodominjärvi,1,412 ha
"Bogsböle träsk",1,2 ha
Bokhällamossen,1,1 ha
Bolstaholmsträsket,1,30 ha
Bonäsbåset,1,58 ha
Bonästräsket,1,4 ha
"Borgboda träsk",1,10 ha
Borgbyträsket,1,27 ha
Borgsjö,1,18 ha
