,Pinta-ala
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Teerijärvi (59.721.1.003)","163,56 ha"
"Ilvesjärvi (59.731.1.002)","147,79 ha"
"Kaiskojärvi (59.464.1.002)","132,48 ha"
"Ylä-Tervajärvi (59.752.1.002)","132,44 ha"
"Saarijärvi (59.763.1.001)","130,56 ha"
"Roukajärvi (59.426.1.002)","123,39 ha"
"Oravijärvi (59.433.1.003)","119,03 ha"
"Likojärvi (59.762.1.001)","110,61 ha"
"Säynää (59.763.1.008)","108,99 ha"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha"
"Matalanjärvi (59.783.1.002)","82,73 ha"
"Honkajärvi (59.762.1.003)","74,14 ha"
"Karhujärvi (59.792.1.003)","68,75 ha"
