,Pinta-ala
"Syvälahti (04.541.1.004)","2,62 ha"
"Syvälampi (04.532.1.002)","1,54 ha"
"Talvilampi (04.584.1.006)","1,43 ha"
"Teerijärvi (04.538.1.001)","40,62 ha"
"Tervalampi (04.529.1.007)","1,72 ha"
"Tuohilampi (04.543.1.001)","1,06 ha"
"Valkeinen (04.545.1.002)","3,72 ha"
"Valkeinen (04.547.1.008)","1,68 ha"
"Valkeislampi (04.536.1.001)","3,41 ha"
"Venelahti (04.529.1.008)","1,3 ha"
"Vieremänjärvi (04.532.1.008)","157,04 ha"
"Viitalampi (04.532.1.006)","1,24 ha"
"Viulanlampi (04.576.1.003)","1,03 ha"
"Vuorisjärvi (04.537.1.001)","96,72 ha"
"Ylä-Haajainen (04.529.1.009)",150 ha
"Ylä-Kotvakko (04.535.1.014)","49,42 ha"
"Ylä-Pajunen (04.536.1.010)","3,53 ha"
"Ylä-Sallinen (04.536.1.029)","8,1 ha"
"Ylä-Salminen (04.536.1.007)","6,84 ha"
