,Pinta-ala
"Aholampi (e) (04.962.1.008)","1,33 ha"
"Aholampi (p) (04.962.1.009)","1,77 ha"
"Aholanlampi (04.526.1.008)","2,88 ha"
"Ahonalaislampi (04.146.1.022)","4,97 ha"
"Ahonalanen (04.143.1.014)","1,14 ha"
"Ahopata (04.112.1.294)","1,55 ha"
"Ahosenlampi (04.741.1.011)","1,29 ha"
"Ahven-Kaita (04.259.1.036)","13,09 ha"
"Ahven-Loukkaja (04.483.1.018)","14,35 ha"
"Ahven-Valkeinen (03.023.1.022)","12,76 ha"
"Ahven-Valkeinen (04.684.1.027)","3,29 ha"
"Ahven-Valkeinen (04.782.1.007)","2,19 ha"
"Ahven-Väärä (04.973.1.012)","11,76 ha"
"Ahvenainen (07.001.1.007)","1,42 ha"
"Ahveninen (01.061.1.010)","9,46 ha"
"Ahveninen (01.062.1.005)","8,38 ha"
"Ahveninen (04.213.1.027)","2,15 ha"
"Ahveninen (04.269.1.017)","3,47 ha"
"Ahveninen (04.273.1.060)","3,85 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Ahveninen (04.713.1.001)","18,26 ha"
"Ahveninen (04.713.1.011)","2,86 ha"
"Ahvenisenlampi (04.263.1.011)","3,19 ha"
"Ahvenisenlampi (04.679.1.005)","12,76 ha"
"Ahvenislampi (04.282.1.030)","4,46 ha"
"Ahvenjärvi (04.121.1.013)","11,2 ha"
"Ahvenjärvi (04.175.1.024)","37,53 ha"
"Ahvenlampi (01.016.1.006)","8,36 ha"
"Ahvenlampi (01.022.1.012)","8,81 ha"
"Ahvenlampi (01.031.1.006)","1,19 ha"
"Ahvenlampi (01.034.1.005)","1,46 ha"
"Ahvenlampi (01.061.1.004)","2,96 ha"
"Ahvenlampi (01.083.1.019)","1,61 ha"
"Ahvenlampi (01.091.1.024)","5,69 ha"
"Ahvenlampi (02.011.1.009)","28,55 ha"
"Ahvenlampi (02.015.1.005)","4,01 ha"
"Ahvenlampi (03.023.1.014)","2,81 ha"
"Ahvenlampi (03.051.1.004)","10,92 ha"
"Ahvenlampi (04.112.1.047)","15,47 ha"
"Ahvenlampi (04.112.1.099)","2,49 ha"
"Ahvenlampi (04.112.1.127)","1,55 ha"
"Ahvenlampi (04.112.1.144)","7,33 ha"
"Ahvenlampi (04.112.1.158)","3,51 ha"
"Ahvenlampi (04.112.1.285)","1,77 ha"
"Ahvenlampi (04.112.1.316)","3,2 ha"
"Ahvenlampi (04.112.1.341)","3,65 ha"
"Ahvenlampi (04.112.1.357)","5,4 ha"
"Ahvenlampi (04.112.1.403)","3,4 ha"
"Ahvenlampi (04.112.1.419)","4,11 ha"
"Ahvenlampi (04.112.1.439)","2,13 ha"
