,Pinta-ala
"Alanen Alposjärvi (67.932.1.001)","850,05 ha"
"Ajankijärvi (67.924.1.004)","645,39 ha"
"Lankojärvi (67.941.1.001)","462,85 ha"
"Ylinen Alposjärvi (67.932.1.004)","428,15 ha"
"Rattosjärvi (67.964.1.001)","405,24 ha"
"Nuasjärvi (67.967.1.001)","390,02 ha"
"Pellojärvi (67.251.1.001)","388,69 ha"
"Paamajärvi (67.261.1.001)","340,62 ha"
"Konttajärvi (67.951.1.001)","234,95 ha"
"Koutusjärvi (67.933.1.002)","221,55 ha"
"Kukasjärvi (67.254.1.001)","196,97 ha"
"Orajärvi (67.892.1.001)","196,59 ha"
"Puolamajärvi (67.936.1.006)","176,03 ha"
"Ratasjärvi (67.271.1.001)","147,26 ha"
"Heikkilänjärvi (67.936.1.001)","144,06 ha"
"Lampsijärvi (67.936.1.003)","139,7 ha"
"Repojärvi (67.943.1.004)","118,28 ha"
"Kavantojärvi (67.963.1.006)","100,74 ha"
"Moinajärvi (67.935.1.001)","100,7 ha"
"Salmijärvi (67.253.1.002)","99,11 ha"
"Ylinenjärvi (67.274.1.001)","94,11 ha"
"Pojasjärvi (67.955.1.002)","93,05 ha"
"Romakkajärvi (67.962.1.003)","62,49 ha"
"Alinen Pahtajärvi (67.924.1.001)","61,68 ha"
"Kuusijärvi (67.934.1.003)","59,72 ha"
"Keskinen Vuoskujärvi (67.965.1.002)","53,14 ha"
"Matalajärvi (67.965.1.006)","48,97 ha"
"Sivakkajärvi (67.943.1.005)","48,47 ha"
"Matojärvi (67.253.1.005)","45,95 ha"
"Kasurijärvi (67.264.1.001)","45,85 ha"
"Lahnajärvi (67.934.1.001)","43,97 ha"
"Korpilompolo (67.963.1.007)","42,97 ha"
"Ylinen Pahtajärvi (67.924.1.003)","40,93 ha"
"Ruuhijärvi (67.966.1.009)","39,66 ha"
"Kivijärvi (67.252.1.001)","38,86 ha"
"Ylinen Lompolojärvi (67.944.1.005)","38,76 ha"
"Iso Hirvasjärvi (67.964.1.002)","35,72 ha"
"Mustijärvi (67.956.1.002)","33,56 ha"
"Peuralompolo (67.943.1.003)","33,12 ha"
"Kinturi (67.943.1.006)","29,28 ha"
"Salmilompolo (67.944.1.003)","25,75 ha"
"Syväjärvi (67.945.1.004)","23,07 ha"
"Koutuslompolo (67.933.1.003)","23,05 ha"
"Syvälompolo (67.958.1.001)","22,69 ha"
"Kolmiloppinen (67.958.1.004)","22,56 ha"
"Ylinen Vuoskujärvi (67.965.1.003)","22,4 ha"
"Valkeajärvi (67.252.1.002)","22,21 ha"
"Välijärvi (67.935.1.002)","22,01 ha"
"Kavantolompolo (67.963.1.001)","21,87 ha"
"Valkeajärvi (67.966.1.005)","21,59 ha"
