,Pinta-ala,Kunta,Päävesistö
"Syväjärvi (35.762.1.003)","16,02 ha",Kangasala,"Kokemäenjoki (35)"
"Syväjärvi (07.001.1.003)","15,99 ha",Lappeenranta,"Tervajoki (07)"
"Syväjärvi (65.681.1.003)","15,79 ha",Kittilä,"Kemijoki (65)"
"Syväjärvi (35.784.1.024)","15,52 ha",Kangasala,"Kokemäenjoki (35)"
"Syväjärvi (04.121.1.003)","15,29 ha",Puumala,"Vuoksi (04)"
"Syväjärvi (14.296.1.019)","14,94 ha",Laukaa,"Kymijoki (14)"
"Syväjärvi (35.582.1.010)","14,67 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Syväjärvi (59.557.1.004)","14,6 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (71.913.1.008)","14,07 ha",Inari,"Paatsjoki (71)"
"Syväjärvi (35.418.1.006)","13,71 ha",Virrat,"Kokemäenjoki (35)"
"Syväjärvi (04.121.1.086)","13,55 ha",Puumala,"Vuoksi (04)"
"Syväjärvi (35.311.1.019)","13,44 ha",Tampere,"Kokemäenjoki (35)"
"Syväjärvi (14.482.1.008)","12,95 ha",Pihtipudas,"Kymijoki (14)"
"Syväjärvi (67.272.1.002)","12,73 ha",Ylitornio,"Tornionjoki (67)"
"Syväjärvi (35.158.1.009)","12,37 ha",Sastamala,"Kokemäenjoki (35)"
"Syväjärvi (59.628.1.002)","11,71 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (59.219.1.010)","11,52 ha",Utajärvi,"Oulujoki (59)"
"Syväjärvi (59.278.1.002)","11,46 ha",Puolanka,"Oulujoki (59)"
"Syväjärvi (69.069.1.005)","10,93 ha",Inari,"Näätämöjoki (69)"
"Syväjärvi (04.432.1.015)","10,87 ha",Lieksa,"Vuoksi (04)"
"Syväjärvi (14.437.1.005)","10,75 ha",Viitasaari,"Kymijoki (14)"
"Syväjärvi (14.355.1.004)","10,59 ha",Laukaa,"Kymijoki (14)"
"Syväjärvi (14.751.1.002)","10,31 ha","Pielavesi (kunta)","Kymijoki (14)"
"Syväjärvi (04.175.1.032)","9,82 ha",Juva,"Vuoksi (04)"
"Syväjärvi (04.141.1.063)","9,58 ha",Mikkeli,"Vuoksi (04)"
"Syväjärvi (44.055.1.002)","9,38 ha",Alavus,"Lapuanjoki (44)"
"Syväjärvi (59.355.1.009)","9,12 ha",Puolanka,"Oulujoki (59)"
"Syväjärvi (36.065.1.003)","9,09 ha",Siikainen,"Karvianjoki (36)"
"Syväjärvi (35.339.1.016)","8,83 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Syväjärvi (04.273.1.114)","8,16 ha",Tuusniemi,"Vuoksi (04)"
"Syväjärvi (59.555.1.009)","8,14 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (65.636.1.015)","7,28 ha",Enontekiö,"Kemijoki (65)"
"Syväjärvi (14.646.1.004)","6,73 ha",Perho,"Kymijoki (14)"
"Syväjärvi (65.811.1.003)","6,61 ha",Pelkosenniemi,"Kemijoki (65)"
"Syväjärvi (65.634.1.006)","6,45 ha",Enontekiö,"Kemijoki (65)"
"Syväjärvi (67.825.1.001)","6,44 ha",Kolari,"Tornionjoki (67)"
"Syväjärvi (35.743.1.010)","6,35 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Syväjärvi (35.411.1.021)","6,21 ha",Virrat,"Kokemäenjoki (35)"
"Syväjärvi (44.087.1.006)","5,73 ha",Alavus,"Lapuanjoki (44)"
"Syväjärvi (67.446.1.007)","5,62 ha",Muonio,"Tornionjoki (67)"
"Syväjärvi (35.782.1.016)","5,58 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Syväjärvi (59.311.1.022)","5,57 ha",Vaala,"Oulujoki (59)"
"Syväjärvi (48.008.1.010)","5,22 ha","Evijärvi (kunta)","Kruunupyynjoki (48)"
"Syväjärvi (35.453.1.002)","4,88 ha",Virrat,"Kokemäenjoki (35)"
"Syväjärvi (49.058.1.008)","4,46 ha","Kokkola (kunta)","Perhonjoki (49)"
"Syväjärvi (71.119.1.014)","4,23 ha",Inari,"Paatsjoki (71)"
"Syväjärvi (04.112.1.532)","4,19 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Syväjärvi (67.443.1.002)","3,71 ha",Muonio,"Tornionjoki (67)"
"Syväjärvi (65.533.1.001)","3,31 ha",Kittilä,"Kemijoki (65)"
"Syväjärvi (14.444.1.031)","3,02 ha",Kannonkoski,"Kymijoki (14)"
"Syväjärvi (04.112.1.456)","2,91 ha",Mikkeli,"Vuoksi (04)"
"Syväjärvi (59.642.1.011)","2,67 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (53.052.1.002)","2,39 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Syväjärvi (14.474.1.005)","2,23 ha",Pihtipudas,"Kymijoki (14)"
"Syväjärvi (59.112.1.003)","2,13 ha",Oulu,"Oulujoki (59)"
"Syväjärvi (14.264.1.006)","2,1 ha",Kuhmoinen,"Kymijoki (14)"
"Syväjärvi (35.756.1.024)","2,05 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Syväjärvi (35.385.1.001)","2,05 ha",Tampere,"Kokemäenjoki (35)"
"Syväjärvi (14.221.1.083)","1,89 ha",Kuhmoinen,"Kymijoki (14)"
"Syväjärvi (14.411.1.033)","1,02 ha",Äänekoski,"Kymijoki (14)"
